Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/12/2020",213-61G20,1,23.00%,0.00%,"Cook","Pavement","Pavement reconstruction, storm sewers, curb and gutter, sidewalks, traffic signals, lighting, water main, landscaping and pavement markings on IL 62 in Schaumburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X5630006","EACH   ","CUT AND CAP EXISTING 6"" WATER MAIN","Base items",1.000,,
"X5630012","EACH   ","CUT AND CAP EXISTING 12"" WATER MAIN","Base items",5.000,,
"X5630706","EACH   ","CONNECTION TO EXISTING WATER MAIN 6""","Base items",1.000,,
"X5630708","EACH   ","CONNECTION TO EXISTING WATER MAIN 8""","Base items",1.000,,
"X5630712","EACH   ","CONNECTION TO EXISTING WATER MAIN 12""","Base items",3.000,,
"X6020096","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, WITH 2 TYPE 1 FRAME, CLOSED LID, RESTRICTOR PLATE","Base items",1.000,,
"X6022110","EACH   ","MANHOLES, TYPE A, 10'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",11.000,,
"X6026051","EACH   ","SANITARY MANHOLES TO BE RECONSTRUCTED","Base items",2.000,,
"X6026622","EACH   ","VALVE VAULTS TO BE REMOVED","Base items",2.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",21.000,,
"X6060052","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24 (SPECIAL)","Base items",3788.000,,
"X6060102","SQ FT  ","CONCRETE MEDIAN, TYPE SM-6.12 (SPECIAL)","Base items",896.000,,
"X6061005","FOOT   ","CONCRETE CURB, TYPE B (SPECIAL)","Base items",115.000,,
"X6061900","SQ FT  ","CONCRETE MEDIAN, TYPE SB-6.12 (SPECIAL)","Base items",6764.000,,
"X6064200","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12 (SPECIAL)","Base items",426.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010410","CAL MO ","SPEED DISPLAY TRAILER","Base items",24.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",14000.000,,
"X8210040","EACH   ","TEMPORARY LUMINAIRE, HIGH PRESSURE SODIUM VAPOR, HORIZONTAL MOUNT, 400 WATT","Base items",26.000,,
"X8250091","EACH   ","COMBINATION LIGHTING CONTROLLER","Base items",2.000,,
"X8360215","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER, OFFSET","Base items",65.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",2.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",7100.000,,
"X8780010","FOOT   ","CONCRETE FOUNDATION, TYPE A 10-INCH DIAMETER","Base items",4.000,,
"X8950075","EACH   ","REMOVE EXISTING LIGHTING CONTROLLER AND SALVAGE","Base items",1.000,,
"X8950077","EACH   ","REMOVE AND RELOCATE EXISTING LIGHTING CONTROLLER","Base items",1.000,,
"X8950100","EACH   ","RELOCATE EXISTING MASTER CONTROLLER","Base items",1.000,,
"X8950510","FOOT   ","REMOVE FIBER OPTIC CABLE FROM CONDUIT","Base items",7100.000,,
"XX002948","EACH   ","TEMPORARY ACCESS WALK","Base items",35.000,,
"XX007759","EACH   ","ADJUST SANITARY SEWER CLEANOUT","Base items",1.000,,
"XX008068","EACH   ","LUMINAIRE INSTALLATION, TYPE 1","Base items",56.000,,
"Z0004538","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 10""","Base items",971.000,,
"Z0004910","TON    ","HOT-MIX ASPHALT FOR PATCHING POTHOLES (HOT MIX)","Base items",10.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0019600","UNIT   ","DUST CONTROL WATERING","Base items",100.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",156.000,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",56.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",20.000,,
"Z0033046","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 2","Base items",2.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",34620.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",179.000,,
"Z0056616","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 24 INCH","Base items",297.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",3236.000,,
"Z0067900","FOOT   ","STEEL CASINGS  24""","Base items",66.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",5.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"190 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
