Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","01/15/2021",142-61G19,1,22.00%,0.00%,"DuPage","Pavement","Pavement widening and reconstruction, sidewalks, multi-use path, storm sewer, traffic signals, lighting and pavement markings on North Aurora Road from Frontenanc Road to Fairwy Drive in Naperville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X6022060","EACH   ","MANHOLES, TYPE A, 7'-DIAMETER, TYPE 11V FRAME AND GRATE","Base items",1.000,,
"X6022061","EACH   ","MANHOLES, TYPE A, 8'-DIAMETER, TYPE 11V FRAME AND GRATE","Base items",1.000,,
"X6022110","EACH   ","MANHOLES, TYPE A, 10'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",16.000,,
"X6022112","EACH   ","MANHOLES, TYPE A, 10' DIAMETER, WITH 2 TYPE 1 FRAME, CLOSED LID, RESTRICTOR PLATE","Base items",1.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",8.000,,
"X6026622","EACH   ","VALVE VAULTS TO BE REMOVED","Base items",1.000,,
"X6026632","EACH   ","VALVE BOXES TO BE REMOVED","Base items",1.000,,
"X6028050","EACH   ","TEMPORARY MANHOLE","Base items",3.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",65148.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",1392.000,,
"X8050095","EACH   ","SERVICE INSTALLATION (SPECIAL)","Base items",3.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",3.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",5320.000,,
"X8760055","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE A","Base items",3.000,,
"X8950510","FOOT   ","REMOVE FIBER OPTIC CABLE FROM CONDUIT","Base items",5425.000,,
"XX004360","L SUM  ","SANITARY SEWER BYPASS PUMPING","Base items",1.000,,
"XX007746","EACH   ","STEEL POLE REMOVAL","Base items",1.000,,
"XX008195","FOOT   ","EXPLORATION EXCAVATION (UTILITY)","Base items",680.000,,
"XX009242","SQ FT  ","ANTI-GRAFFITI PROTECTION SYSTEM","Base items",21848.000,,
"Z0013796","SQ YD  ","SEDIMENT CONTROL, STABILIZED CONSTRUCTION ENTRANCE","Base items",1338.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",979.000,,
"Z0028415","SQ YD  ","GEOTECHNICAL REINFORCEMENT","Base items",1225.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",155.000,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",29.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",12.000,,
"Z0033056","EACH   ","OPTIMIZE TRAFFIC SIGNAL SYSTEM","Base items",1.000,,
"Z0040530","FOOT   ","PIPE UNDERDRAIN REMOVAL","Base items",811.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",42.000,,
"Z0056635","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) EQUIVALENT ROUND-SIZE 30 INCH","Base items",198.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",3887.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",22.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",3.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"225 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
