Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","03/06/2020",160-61G30,1,13.00%,0.00%,"Cook","Pavement","Resurfacing, sidewalk construction, curb and gutter, watermain replacement, roadway lighting and traffic signal modernization on Howard Street from Sacramento Avenue to Cellan Avenue in Evanston.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"XX009359","FOOT   ","CONCRETE FOUNDATION, 28"" DIAMETER, OFFSET","Base items",408.000,,
"XX009360","FOOT   ","CONCRETE FOUNDATION, 30"" DIAMETER","Base items",56.000,,
"XX009361","SQ YD  ","MULCH, SPECIAL","Base items",88.000,,
"XX009362","EACH   ","STEEL POLE, TYPE 1","Base items",3.000,,
"XX009363","EACH   ","STEEL POLE, TYPE 2","Base items",1.000,,
"XX009364","FOOT   ","STREET LIGHTING CABLE, 1/C NO. 2","Base items",110.000,,
"XX009365","FOOT   ","STREET LIGHTING CABLE, 1/C NO. 2/0","Base items",350.000,,
"XX152400","CU YD  ","SAND CUSHION,  3 INCH","Base items",3721.000,,
"Z0003850","EACH   ","BENCHES","Base items",14.000,,
"Z0003855","EACH   ","BICYCLE RACKS","Base items",22.000,,
"Z0007430","SQ FT  ","TEMPORARY SIDEWALK","Base items",2650.000,,
"Z0010614","EACH   ","CLEANING EXISTING MANHOLE OR HANDHOLE","Base items",18.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018911","EACH   ","DRILL AND GROUT #6 TIE BARS","Base items",560.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",1760.000,,
"Z0036900","EACH   ","PARKING METERS TO BE REMOVED","Base items",26.000,,
"Z0044298","EACH   ","PRESSURE CONNECTION TO EXISTING WATER MAIN","Base items",4.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",65.000,,
"Z0062458","TON    ","TEMPORARY PAVEMENT (VARIABLE DEPTH)","Base items",16.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: October 11, 2021 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
