Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/17/2022",232-62H15,1,13.00%,0.00%,"Will","Pavement","(2.5-Mile) Interchange reconstruction of I-55 from I-80 to US 52 ; adding auxiliary lanes on I-55 ; intersection improvement; new traffic signals; retaining and noise abatement walls; drainage improvement; shared- use path; roadway lighting; ITS; and aesthetic landscaping located in Joliet and Shorewood.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",183251.000,,
"70307125","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 5"" - TYPE IV TAPE","Base items",26400.000,,
"70307130","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6"" - TYPE IV TAPE","Base items",4544.000,,
"70307140","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8"" - TYPE IV TAPE","Base items",45100.000,,
"70307160","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- TYPE IV TAPE","Base items",2005.000,,
"70307210","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- TYPE IV TAPE","Base items",671.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",17088.000,,
"70400125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",1850.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",18450.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",25.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",37.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",1004.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",506.000,,
"72000300","SQ FT  ","SIGN PANEL - TYPE 3","Base items",9043.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",11.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",41.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",96.000,,
"72400320","SQ FT  ","REMOVE SIGN PANEL - TYPE 2","Base items",179.000,,
"72400330","SQ FT  ","REMOVE SIGN PANEL - TYPE 3","Base items",3542.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",22.000,,
"72400600","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE B","Base items",14.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",201.000,,
"72400720","SQ FT  ","RELOCATE SIGN PANEL - TYPE 2","Base items",160.000,,
"72400730","SQ FT  ","RELOCATE SIGN PANEL - TYPE 3","Base items",565.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",13.000,,
"72700100","POUND  ","STRUCTURAL STEEL SIGN SUPPORT - BREAKAWAY","Base items",10334.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",1886.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",292.000,,
"73300100","FOOT   ","OVERHEAD SIGN STRUCTURE - SPAN, TYPE I-A (4'-0"" X 4'-6"")","Base items",365.000,,
"73300200","FOOT   ","OVERHEAD SIGN STRUCTURE - SPAN, TYPE II-A (4'-6"" X 5'-3"")","Base items",420.000,,
"73300300","FOOT   ","OVERHEAD SIGN STRUCTURE - SPAN, TYPE III-A (5'-0"" X 7'-0"")","Base items",365.000,,
"73302210","FOOT   ","OVERHEAD SIGN STRUCTURE - CANTILEVER, TYPE III-C-A (36"" X 7'-0"")","Base items",75.000,,
"73400100","CU YD  ","CONCRETE FOUNDATIONS","Base items",21.000,,
"73400200","CU YD  ","DRILLED SHAFT CONCRETE FOUNDATIONS","Base items",343.200,,
"73500005","EACH   ","REMOVE OVERHEAD SIGN STRUCTURE - SPAN","Base items",2.000,,
"73500010","EACH   ","REMOVE OVERHEAD SIGN STRUCTURE - CANTILEVER","Base items",4.000,,
"73500300","EACH   ","REMOVE AND RELOCATE GROUND MOUNTED SIGN SUPPORT","Base items",38.000,,
"73700100","EACH   ","REMOVE GROUND MOUNTED SIGN SUPPORT","Base items",38.000,,
"73700200","EACH   ","REMOVE CONCRETE FOUNDATION - GROUND MOUNT","Base items",18.000,,
"73700300","EACH   ","REMOVE CONCRETE FOUNDATION - OVERHEAD","Base items",6.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1284.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",99901.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1907.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",35065.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",5879.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",80.000,,
"78004620","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE 4""","Base items",484.000,,
"78004625","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  5""","Base items",18140.000,,
"78004630","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  6""","Base items",824.000,,
"78004640","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  8""","Base items",3941.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",2570.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",22173.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",5147.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",2605.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",2769.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",573.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",484.000,,
"78011030","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 6""","Base items",18140.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",824.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",3941.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",771.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",2298.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",78.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",235.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",9100.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",84083.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"80400200","L SUM  ","ELECTRIC UTILITY SERVICE CONNECTION","Base items",1.000,7000.00,7000.00000
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",5876.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",957.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",7170.000,,
"81028750","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     2"" DIA.","Base items",1000.000,,
"81100462","FOOT   ","CONDUIT ATTACHED TO STRUCTURE,  3"" DIA., STAINLESS STEEL","Base items",20.000,,
"81200230","FOOT   ","CONDUIT EMBEDDED IN STRUCTURE, 2"" DIA., PVC","Base items",90.000,,
"81300560","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 12"" X 18"" X  6""","Base items",2.000,,
"81400100","EACH   ","HANDHOLE","Base items",24.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",4.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",10.000,,
"81603081","FOOT   ","UNIT DUCT, 600V, 3-1C NO.2, 1/C NO.4 GROUND, (XLP-TYPE USE), 1 1/2"" DIA. POLYETHYLENE","Base items",11360.000,,
"81603090","FOOT   ","UNIT DUCT, 600V, 3-1C NO.4, 1/C NO.6 GROUND, (XLP-TYPE USE), 1 1/4"" DIA. POLYETHYLENE","Base items",21820.000,,
"81702140","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  4","Base items",390.000,,
"81702150","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  2","Base items",1170.000,,
"81702220","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C 350MCM","Base items",690.000,,
"81800300","FOOT   ","AERIAL CABLE, 3-1/C NO. 2 WITH MESSENGER WIRE","Base items",10530.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",173.000,,
"82110026","EACH   ","LUMINAIRE, LED, UNDERPASS, SUSPENDED, OUTPUT DESIGNATION D","Base items",4.000,,
"82500420","EACH   ","LIGHTING CONTROLLER, BASE MOUNTED, 480VOLT, 200AMP (DUAL)","Base items",1.000,,
"83050730","EACH   ","LIGHT POLE, ALUMINUM, 47.5 FT. M.H., 8 FT. DAVIT ARM","Base items",2.000,,
"83050825","EACH   ","LIGHT POLE, ALUMINUM, 47.5 FT. M.H., 15 FT. DAVIT ARM","Base items",97.000,,
"83057355","EACH   ","LIGHT POLE, WOOD, 60 FOOT, CLASS 4, WITH 15FT MAST ARM","Base items",39.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",1260.000,,
"83600300","FOOT   ","LIGHT POLE FOUNDATION, 30"" DIAMETER","Base items",18.000,,
"83800205","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE, 15 INCH BOLT CIRCLE","Base items",140.000,,
"84100110","EACH   ","REMOVAL OF TEMPORARY LIGHTING UNIT","Base items",63.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",45.000,,
"84400105","EACH   ","RELOCATE EXISTING LIGHTING UNIT","Base items",45.000,,
"84500110","EACH   ","REMOVAL OF LIGHTING CONTROLLER","Base items",1.000,,
"84500120","EACH   ","REMOVAL OF ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"84500130","EACH   ","REMOVAL OF LIGHTING CONTROLLER FOUNDATION","Base items",1.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"85100500","EACH   ","PAINT NEW TRAFFIC SIGNAL POST","Base items",5.000,,
"85100800","EACH   ","PAINT NEW COMBINATION MAST ARM AND POLE, UNDER 40 FOOT","Base items",1.000,,
"85100901","EACH   ","PAINT NEW COMBINATION MAST ARM AND POLE, 40 FOOT AND OVER","Base items",2.000,,
"86400100","EACH   ","TRANSCEIVER - FIBER OPTIC","Base items",3.000,,
"87300925","FOOT   ","ELECTRIC CABLE IN CONDUIT, TRACER, NO. 14 1C","Base items",6740.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",6150.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",11110.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",32220.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",560.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",12480.000,,
"87301790","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  2   2 C","Base items",1490.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",200.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",10100.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",16.000,,
"87502520","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 18 FT.","Base items",6.000,,
"87700170","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 26 FT.","Base items",1.000,,
"87702860","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 26 FT.","Base items",4.000,,
"87702870","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 28 FT.","Base items",1.000,,
"87702900","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 34 FT.","Base items",1.000,,
"87702920","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 38 FT.","Base items",2.000,,
"87702950","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 44 FT.","Base items",1.000,,
"87702980","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 50 FT.","Base items",2.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",100.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",12.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",10.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",131.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",1.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",27.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",29.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",1.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",2.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",10.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",29.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",31.000,,
"88600700","FOOT   ","PREFORMED DETECTOR LOOP","Base items",1309.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",9.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",3.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"89500300","EACH   ","RELOCATE EXISTING ILLUMINATED SIGN","Base items",3.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",8235.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",20.000,,
"89502382","EACH   ","REMOVE EXISTING DOUBLE HANDHOLE","Base items",1.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",7.000,,
"A2000214","EACH   ","TREE, ACER X FREEMANII MARMO (MARMO FREEMAN MAPLE),  1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",11.000,,
"A2001612","EACH   ","TREE, ACER SACCHARINUM MORTON (CRESCENDO SUGAR MAPLE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",18.000,,
"A2002008","EACH   ","TREE, AESCULUS FLAVEA (YELLOW SWEET BUCKEYE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",14.000,,
"A2002370","EACH   ","TREE, BETULA NIGRA (RIVER BIRCH),  8' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",55.000,,
"A2002514","EACH   ","TREE, CARPINUS CAROLINIANA (AMERICAN HORNBEAM), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"A2002608","EACH   ","TREE, CARYA CORDIFORMIS (BITTERNUT HICKORY), 1"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2002814","EACH   ","TREE, CATALPA SPECIOSA (NORTHERN CATALPA), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",18.000,,
"A2002917","EACH   ","TREE, CELTIS OCCIDENTALIS ULZAM (ULTRA COMMON HACKBERRY), 2"" CALIPER, BALLED AND BURLAPPED","Base items",27.000,,
"A2004616","EACH   ","TREE, GLEDITSIA TRIACANTHOS INERMIS (THORNLESS COMMON HONEYLOCUST), 2"" CALIPER, BALLED AND BURLAPPED","Base items",20.000,,
"A2005016","EACH   ","TREE, GYMNOCLADUS DIOICUS (KENTUCKY COFFEETREE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",38.000,,
"A2005956","EACH   ","TREE, PLATANUS X ACERIFOLIA MORTON CIRCLE (EXCLAMATION LONDON PLANETREE), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",31.000,,
"A2006414","EACH   ","TREE, QUERCUS ALBA (WHITE OAK), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",22.000,,
"A2006512","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 1-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",35.000,,
"A2006612","EACH   ","TREE, QUERCUS IMBRICARIA (SHINGLE OAK), 1-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",27.000,,
"A2006712","EACH   ","TREE, QUERCUS MACROCARPA (BUR OAK), 1-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",25.000,,
"A2006812","EACH   ","TREE, QUERCUS MUEHLENBERGII (CHINKAPIN OAK), 1.5"" CALIPER, BALLED AND BURLAPPED","Base items",15.000,,
"A2007620","EACH   ","TREE, TAXODIUM DISTICHUM (COMMON BALD CYPRESS), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",25.000,,
"A2007817","EACH   ","TREE, TILIA AMERICANA MCKSENTRY (AMERICAN SENTRY LINDEN),  2"" CALIPER, BALLED AND BURLAPPED","Base items",15.000,,
"A2007870","EACH   ","TREE, TILIA AMERICANA (AMERICAN LINDEN/ BASSWOOD),  8' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",18.000,,
"A2012116","EACH   ","TREE, AESCULUS X AUTUMN SPLENDOR (AUTUMN SPLENDOR BUCKEYE),   2"" CALIPER, BALLED AND BURLAPPED","Base items",15.000,,
"A2016614","EACH   ","TREE, QUERCUS ELLIPSOIDALIS (HILL'S OAK), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",26.000,,
"B2000562","EACH   ","TREE, AMELANCHIER CANADENSIS (SHADBLOW SERVICEBERRY),  4' HEIGHT, SHRUB FORM, BALLED AND BURLAPPED","Base items",10.000,,
"B2001664","EACH   ","TREE, CRATAEGUS CRUSGALLI INERMIS (THORN LESS COCKSPUR HAWTHORN), 5' HEIGHT, SHRUB FORM, BALLED AND BURLAPPED","Base items",5.000,,
"C2003348","EACH   ","SHRUB, HAMAMELIS VIRGINIANA (COMMON WITCHHAZEL), 4' HEIGHT, BALLED AND BURLAPPED","Base items",20.000,,
"C2C04524","EACH   ","SHRUB, MYRICA PENSYLVANICA (BAYBERRY), 2' HEIGHT, CONTAINER","Base items",700.000,,
"C2C05718","EACH   ","SHRUB, RHUS AROMATICA (FRAGRANT SUMAC), 18"" WIDTH, CONTAINER","Base items",385.000,,
"C2C05936","EACH   ","SHRUB, RHUS GLABRA (SMOOTH SUMAC), 3' HEIGHT, CONTAINER","Base items",390.000,,
"C2C077G5","EACH   ","SHRUB, ROSA RUGOSA FRAU DAGMAR HARTOPP (FRAU DAGMAR HASTRUP RUGOSA ROSE), CONTAINER GROWN, 5-GALLON","Base items",150.000,,
"C2C09636","EACH   ","SHRUB, SAMBUCUS CANADENSIS (AMERICAN ELDER),  3' HEIGHT, CONTAINER","Base items",40.000,,
"D2001715","EACH   ","EVERGREEN, JUNIPERUS VIRGINIANA TAYLOR (TAYLOR RED CEDAR ), 6' HEIGHT, BALLED AND BURLAPPED","Base items",35.000,,
"D2001760","EACH   ","EVERGREEN, PICEA ABIES (NORWAY SPRUCE), 5' HEIGHT, BALLED AND BURLAPPED","Base items",63.000,,
"D2001960","EACH   ","EVERGREEN, PICEA GLAUCA DENSATA (BLACK HILLS SPRUCE), 5' HEIGHT, BALLED AND BURLAPPED","Base items",33.000,,
"D2002348","EACH   ","EVERGREEN, PINUS FLEXILIS (LIMBER PINE), 4' HEIGHT, BALLED AND BURLAPPED","Base items",31.000,,
"D2002948","EACH   ","EVERGREEN, PINUS STROBUS (EASTERN WHITE PINE), 4' HEIGHT, BALLED AND BURLAPPED","Base items",10.000,,
"D2003776","EACH   ","EVERGREEN, THUJA OCCIDENTALIS SMARAGD (EMERALD GREEN AMERICAN ARBORVITAE), 5' HEIGHT, BALLED AND BURLAPPED","Base items",185.000,,
"E20210G1","EACH   ","VINE-PARTHENOCISSUS QUINQUEFOLIA ENGEL MANNII (ENGELMANNII VIRGINIA CREEPER), 1-GALLON POT","Base items",1604.000,,
"K0012990","UNIT   ","PERENNIAL PLANTS, ORNAMENTAL TYPE, GALLON POT","Base items",5.000,,
"K0013030","UNIT   ","PERENNIAL PLANTS, WETLAND TYPE, 2"" DIAMETER BY 4"" DEEP PLUG","Base items",389.000,,
"K0026850","SQ YD  ","PERENNIAL PLANT CARE","Base items",17640.000,,
"K0029614","GALLON ","WEED CONTROL, AQUATIC","Base items",3.000,,
"K0029618","GALLON ","WEED CONTROL, BROADLEAF IN TURF","Base items",10.000,,
"K0029634","POUND  ","WEED CONTROL, PRE-EMERGENT GRANULAR HERBICIDE","Base items",109.000,,
"X0301423","SQ FT  ","NOISE ABATEMENT WALL, GROUND MOUNTED","Base items",72692.000,,
"X0320023","EACH   ","CLOSED CIRCUIT TELEVISION DOME CAMERA, HD","Base items",2.000,,
"X0322141","EACH   ","REMOVE TEMPORARY WOOD POLE","Base items",10.000,,
"X0322920","EACH   ","COMMUNICATIONS CABINET AND EQUIPMENT","Base items",1.000,,
"X0322924","SQ FT  ","RETAINING WALL REMOVAL","Base items",1197.000,,
"X0322936","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",36.000,,
"X0322992","SQ YD  ","COARSE SAND PLACEMENT, 4""","Base items",370.000,,
"X0323003","EACH   ","TEMPORARY ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"X0323914","EACH   ","FIBER OPTIC CABLE SPLICE - LATERAL","Base items",5.000,,
"X0323957","EACH   ","FIBER OPTIC CABLE SPLICE - MAINLINE","Base items",7.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",5355.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",3395.000,,
"X0325410","FOOT   ","PILE REMOVAL","Base items",250.000,,
"X0326461","EACH   ","CLOSED CIRCUIT TELEVISION EQUIPMENT, FIBER OPTIC DISTRIBUTION","Base items",2.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X0327117","L SUM  ","ATMS SYSTEM INTEGRATION","Base items",1.000,,
"X0327214","L SUM  ","REMOVAL OF TEMPORARY WOOD POLES AND FIBER OPTIC CABLE","Base items",1.000,,
"X0327236","EACH   ","TEMPORARY WOOD POLE, 50 FT., CLASS 4","Base items",10.000,,
"X0327374","SQ FT  ","REMOVAL OF TEMPORARY SOIL RETENTION SYSTEM","Base items",113.000,,
"X0327601","FOOT   ","CLOSED CIRCUIT TELEVISION CAMERA STRUCTURE, FOUNDATION, 80 FT. MOUNTING HEIGHT","Base items",34.000,,
"X0327602","EACH   ","CLOSED CIRCUIT TELEVISION CAMERA STRUCTURE, GALVANIZED STEEL, 80 FT. MOUNTING HEIGHT","Base items",2.000,,
"X0327609","L SUM  ","REMOVE EXISTING TRAFFIC SURVEILLANCE EQUIPMENT","Base items",1.000,,
"X0327616","CAL MO ","MAINTAINING ITS DURING CONSTRUCTION","Base items",36.000,,
"X0426200","L SUM  ","DEWATERING","Base items",1.000,,
"X0900021","EACH   ","TEMPORARY BRIDGE","Base items",16.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",394.000,,
"X1200050","FOOT   ","BOX CULVERT REMOVAL","Base items",148.000,,
"X1400106","EACH   ","WIRELESS VEHICLE DETECTION SYSTEM","Base items",3.000,,
"X1400108","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER R CABINET (SPECIAL)","Base items",1.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",3.000,,
"X1400201","EACH   ","RADAR VEHICLE DETECTION SYSTEM, SINGLE APPROACH, STOP BAR","Base items",1.000,,
"X1400282","FOOT   ","POLYETHYLENE DUCT, 1 1/4"" DIA","Base items",15735.000,,
"X1400285","FOOT   ","ELECTRIC CABLE IN CONDUIT (EPR-TYPE USE) 2C NO. 4 AND NO. 6 GROUND.","Base items",1551.000,,
"X1400286","EACH   ","CABINET HOUSING EQUIPMENT, ESP 2, POLE MOUNTED","Base items",2.000,,
"X1400337","EACH   ","WIRELESS IN PAVEMENT DETECTOR","Base items",6.000,,
"X1400341","EACH   ","REMOVAL OF LUMINAIRE, SALVAGE","Base items",64.000,,
"X1400367","EACH   ","PEDESTRIAN SIGNAL POST, 10 FT.","Base items",1.000,,
"X1400386","EACH   ","RELOCATE EXISTING WIRELESS VEHICLE DETECTION SYSTEM","Base items",2.000,,
"X1400424","FOOT   ","ELECTRIC CABLE IN CONDUIT, STREET NAME SIGN, NO. 14 3C, TYPE SOOW","Base items",680.000,,
"X1400504","EACH   ","DIVERGING DIAMOND INTERCHANGE, FULL- ACTUATED COTROLLER AND SUPER R CABINET (SPECIAL)","Base items",1.000,,
"X2010350","ACRE   ","TREE REMOVAL, ACRES (SPECIAL)","Base items",10.000,,
"X2511630","SQ YD  ","EROSION CONTROL BLANKET (SPECIAL)","Base items",12584.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",3.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",5.000,,
"X4024100","SQ YD  ","TEMPORARY ACCESS (WINTERIZE)","Base items",267.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",2400.000,,
"X4420828","SQ YD  ","CLASS D PATCHES, TYPE III,  12 INCH (SPECIAL)","Base items",881.000,,
"X5010520","EACH   ","REMOVE CONCRETE BOX CULVERT END SECTION","Base items",6.000,,
"X5030225","CU YD  ","CONCRETE STRUCTURES (SPECIAL)","Base items",990.100,,
"X5030305","SQ YD  ","CONCRETE WEARING SURFACE,  5""","Base items",372.000,,
"X5040100","SQ FT  ","PRECAST BRIDGE APPROACH SLAB","Base items",3240.000,,
