Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",200-62P45,1,17.00%,0.00%,"Cook","Pavement","(3.05-Mile) Water main replacement, intersection reconstruction, roadway reconstruction of Wood St / Ashland Ave from north of Thornton Rd to 138th St, bridge rehabilitation, sidewalk, shared-use path roadway lighting, and aesthetic landscaping located in the City of Harvey, Villages of Dixmoor and Riverdale.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"B2000770","EACH   ","TREE, AMELANCHIER X GRANDIFLORA AUTUMN BRILLIANCE (AUTUMN BRILLIANCE SERVICE BERRY), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",9.000,,
"B2001616","EACH   ","TREE, CRATAEGUS CRUSGALLI INERMIS (THORN LESS COCKSPUR HAWTHORN), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",20.000,,
"B2005001","EACH   ","TREE, MALUS SHOTIZAM, (SHOWTIME CRABAPPLE), 2"" CALPIER, TREE FORM, BALLED AND BURLAPPED","Base items",13.000,,
"B2005216","EACH   ","TREE, MALUS SUTYZAM (SUGAR TYME CRAB APPLE), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",1.000,,
"B2006316","EACH   ","TREE, SYRINGA RETICULATA IVORY SILK (IVORY SILK JAPANESE TREE LILAC), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",5.000,,
"B2010072","EACH   ","TREE, CLADRASTIS KENTUCKEA PERKINS PINK (PERKINS PINK AMERICAN YELLOWWOOD), 2"" CALIPER, BALLED AND BURLAPPED","Base items",1.000,,
"C2000652","EACH   ","SHRUB, ARONIA MELANOCARPA AUTUMN MAGIC, (AUTUMN MAGIC BLACK CHOKEBERRY), 2' HEIGHT, BALLED AND BURLAPPED","Base items",515.000,,
"C2002036","EACH   ","SHRUB, CORYLUS AMERICANA (AMERICAN FILBERT), 3' HEIGHT, BALLED AND BURLAPPED","Base items",26.000,,
"C2005228","EACH   ","SHRUB, POTENTILLA FRUTICOSA KIPINPA, (HAPPY FACE PINK PARADISE CINQUEFOIL), CONTAINER GROWN, 18"" HEIGHT, 3-GALLON","Base items",6.000,,
"C2005936","EACH   ","SHRUB, RHUS GLABRA (SMOOTH SUMAC), 3' HEIGHT, BALLED AND BURLAPPED","Base items",417.000,,
"C2006236","EACH   ","SHRUB, RIBES ALPINUM (ALPINE CURRANT), 3' HEIGHT, BALLED AND BURLAPPED","Base items",36.000,,
"C2009250","EACH   ","SHRUB, ROSA RADTKO (DOUBLE KNOCKOUT ROSE), 18"" HEIGHT, CONTAINER GROWN 3-GALLON","Base items",8.000,,
"C2010436","EACH   ","SHRUB, SPIREA X VANHOUTTEI (VANHOUTTE SPIREA), 3' HEIGHT, BALLED AND BURLAPPED","Base items",1.000,,
"C2011270","EACH   ","SHRUB, SYRINGA PRESTONIAE MISS CANADA (MISS CANADA PRESTON LILAC), 3'HEIGHT, BALLED AND BURLAPPED","Base items",42.000,,
"C2011460","EACH   ","SHRUB, SYRINGA VULGARIS WONDER BLUE (WONDER BLUE COMMON LILAC), 18'HEIGHT, 3 - GALLON CONTAINER","Base items",6.000,,
"C2012826","EACH   ","SHRUB, VIBURNUM TRILOBUM (AMERICAN CRANBERRY VIBURNUM), 30"" HEIGHT, BALLED AND BURLAPPED","Base items",20.000,,
"C20132G3","EACH   ","SHRUB, WEIGELA MINUET (MINUET OLD FASHIONED WEIGELA), 3-GALLON CONTAINER","Base items",1.000,,
"C2C05818","EACH   ","SHRUB, RHUS AROMATICA GRO-LOW (GRO-LOW FRAGRANT SUMAC), 18"" WIDTH, CONTAINER","Base items",40.000,,
"D2002172","EACH   ","EVERGREEN, PICEA PUNGENS (COLORADO SPRUCE), 6' HEIGHT, BALLED AND BURLAPPED","Base items",7.000,,
"K0012970","UNIT   ","PERENNIAL PLANTS, BULB TYPE","Base items",2.000,,
"K0012990","UNIT   ","PERENNIAL PLANTS, ORNAMENTAL TYPE, GALLON POT","Base items",1.000,,
"K0026850","SQ YD  ","PERENNIAL PLANT CARE","Base items",775.000,,
"K0029614","GALLON ","WEED CONTROL, AQUATIC","Base items",5.000,,
"K0029624","GALLON ","WEED CONTROL, TEASEL","Base items",5.000,,
"K0029634","POUND  ","WEED CONTROL, PRE-EMERGENT GRANULAR HERBICIDE","Base items",125.000,,
"K0036120","SQ YD  ","MULCH PLACEMENT  4""","Base items",3583.000,,
"K1005863","EACH   ","TREE ROOT PRUNING","Base items",75.000,,
"X0300266","FOOT   ","WOODEN FENCE REMOVAL","Base items",64.000,,
"X0322080","EACH   ","BUS SHELTER REMOVE AND RELOCATE","Base items",2.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",327.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",3222.000,,
"X0325779","EACH   ","WOOD STEPS","Base items",1.000,,
"X0326712","EACH   ","ABANDON AND FILL EXISTING SANITARY SEWER","Base items",39.000,,
"X0327094","EACH   ","VALVE BOX 6""","Base items",15.000,,
"X0327485","EACH   ","MAST ARM,STREET LIGHTING,15'","Base items",8.000,,
"X1200329","EACH   ","JUNCTION CHAMBER JC10-1","Base items",1.000,,
"X1200330","EACH   ","JUNCTION CHAMBER JC10-2","Base items",1.000,,
"X1200331","EACH   ","JUNCTION CHAMBER JC10-3","Base items",1.000,,
"X1200332","EACH   ","JUNCTION CHAMBER JC11-1","Base items",1.000,,
"X1200333","EACH   ","JUNCTION CHAMBER JC13-1","Base items",1.000,,
"X1200334","EACH   ","JUNCTION CHAMBER JC13-2","Base items",1.000,,
"X1200335","EACH   ","JUNCTION CHAMBER JC14-1","Base items",1.000,,
"X1400107","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER P CABINET","Base items",1.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",2.000,,
"X1400156","EACH   ","RADAR VEHICLE DETECTION SYSTEM, SINGLE APPROACH, FAR BACK","Base items",1.000,,
"X1400169","EACH   ","RAILROAD, FULL-ACTUATED CONTROLLER AND TYPE SUPER R CABINET (SPECIAL)","Base items",1.000,,
"X1400201","EACH   ","RADAR VEHICLE DETECTION SYSTEM, SINGLE APPROACH, STOP BAR","Base items",1.000,,
"X1400367","EACH   ","PEDESTRIAN SIGNAL POST, 10 FT.","Base items",5.000,,
"X1700114","SQ FT  ","CONCRETE PAD REMOVAL","Base items",1440.000,,
"X2010400","UNIT   ","STUMP REMOVAL ONLY","Base items",125.000,,
"X2010510","L SUM  ","CLEARING AND GRUBBING","Base items",1.000,,
"X2501820","ACRE   ","SEEDING, CLASS  5 (MODIFIED)","Base items",2.500,,
"X2502014","ACRE   ","SEEDING, CLASS  4A (MODIFIED)","Base items",2.500,,
"X2510635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET (SPECIAL)","Base items",13165.000,,
"X2511630","SQ YD  ","EROSION CONTROL BLANKET (SPECIAL)","Base items",14501.000,,
"X4020800","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE B  12""","Base items",409.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",50.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",30.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",5.000,,
"X4240430","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH (SPECIAL)","Base items",1315.500,,
"X5021410","CU YD  ","ROCK EXCAVATION FOR STRUCTURES (SPECIAL)","Base items",2660.000,,
"X5510100","FOOT   ","STORM SEWER REMOVAL","Base items",11187.000,,
"X5610004","POUND  ","DUCTILE IRON WATER MAIN FITTINGS","Base items",57595.000,,
"X5610651","FOOT   ","ABANDON EXISTING WATER MAIN, FILL WITH CLSM","Base items",7517.000,,
"X5610706","FOOT   ","WATER MAIN REMOVAL,  6""","Base items",8196.000,,
"X5610708","FOOT   ","WATER MAIN REMOVAL,  8""","Base items",316.000,,
"X5610712","FOOT   ","WATER MAIN REMOVAL, 12""","Base items",3675.000,,
"X5610716","FOOT   ","WATER MAIN REMOVAL, 16""","Base items",132.000,,
"X5610724","FOOT   ","WATER MAIN REMOVAL, 24""","Base items",4713.000,,
"X5610736","FOOT   ","WATER MAIN REMOVAL, 36""","Base items",2301.000,,
"X5630006","EACH   ","CUT AND CAP EXISTING 6"" WATER MAIN","Base items",21.000,,
"X5630008","EACH   ","CUT AND CAP EXISTING 8"" WATER MAIN","Base items",4.000,,
"X5630012","EACH   ","CUT AND CAP EXISTING 12"" WATER MAIN","Base items",3.000,,
"X5630016","EACH   ","CUT AND CAP EXISTING 16"" WATER MAIN","Base items",1.000,,
"X5631013","EACH   ","CUT AND CAP EXISTING 24"" WATER MAIN","Base items",2.000,,
"X5631014","EACH   ","CUT AND CAP EXISTING 36"" WATER MAIN","Base items",2.000,,
"X6020074","EACH   ","INLETS, TYPE A, TYPE 3V FRAME AND GRATE","Base items",4.000,,
"X6020075","EACH   ","INLETS, TYPE B, TYPE 3V FRAME AND GRATE","Base items",17.000,,
"X6026622","EACH   ","VALVE VAULTS TO BE REMOVED","Base items",3.000,,
"X6330705","FOOT   ","RUB RAIL","Base items",38.000,,
"X6430120","EACH   ","REMOVE IMPACT ATTENUATORS, NO SALVAGE","Base items",3.000,,
"X6640300","FOOT   ","CHAIN LINK FENCE REMOVAL","Base items",6078.000,,
"X6700410","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (SPECIAL)","Base items",12.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8100105","EACH   ","CONDUIT SPLICE","Base items",1.000,,
"X8250091","EACH   ","COMBINATION LIGHTING CONTROLLER","Base items",1.000,,
"X8410141","EACH   ","REMOVAL OF TEMPORARY LUMINAIRE","Base items",8.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",2.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",4287.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",14.000,,
"X8780012","FOOT   ","CONCRETE FOUNDATION, TYPE A 12-INCH DIAMETER","Base items",12.000,,
"Z0001110","EACH   ","GAS VALVE TO BE ADJUSTED","Base items",1.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",10.000,,
"Z0012102","SQ YD  ","CONCRETE BRIDGE DECK SCARIFICATION 3/8 INCH","Base items",1575.000,,
"Z0012193","SQ YD  ","BRIDGE DECK THIN POLYMER OVERLAY  3/8""","Base items",1575.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",7.900,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0015802","EACH   ","PLUG EXISTING DECK DRAINS","Base items",24.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",0.600,,
"Z0024475","EACH   ","TUBULAR MARKER","Base items",30.000,,
"Z0028450","SQ YD  ","GEOTEXTILE FABRIC FOR RAILROAD CROSSING","Base items",840.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",906.000,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",26.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",12.000,,
"Z0033044","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 1","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0049100","EACH   ","RAISED PAVEMENT MARKER REFLECTOR REPLACEMENT","Base items",2260.000,,
"Z0056668","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  12""","Base items",2588.000,,
"Z0056669","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  15""","Base items",763.000,,
"Z0056670","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  18""","Base items",858.000,,
"Z0056672","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  24""","Base items",137.000,,
"Z0056675","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  30""","Base items",114.000,,
"Z0056695","FOOT   ","STORM SEWERS, TYPE 3, WATER MAIN QUALITY PIPE,  36""","Base items",18.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",11543.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",15.000,,
"Z0067800","FOOT   ","STEEL CASINGS  22""","Base items",120.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",3.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: July 31, 2023 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
