Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","08/03/2018",065-61E29,1,21.00%,0.00%,"Cook","Pavement","Roadway reconstrution with traffic signal installation/replacement on Plum Grove Road, from IL 72 (Higgins Road) to IL 58 (Golf Road) in the Village of Schaumburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",20.000,,
"XX002948","EACH   ","TEMPORARY ACCESS WALK","Base items",15.000,,
"XX008910","SQ FT  ","PAVEMENT MARKING (SPECIAL)","Base items",3355.000,,
"Z0004510","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 3""","Base items",105.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",300.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",213.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",240.000,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",29.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",10.000,,
"Z0033046","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 2","Base items",2.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",552.000,,
"Z0056612","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 18 INCH","Base items",546.000,,
"Z0056616","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 24 INCH","Base items",872.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",1845.000,,
"Z0062458","TON    ","TEMPORARY PAVEMENT (VARIABLE DEPTH)","Base items",897.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",3.000,,
"Z0075496","FOOT   ","CONCRETE RETAINING WALL REMOVAL","Base items",31.000,,

Contract Specifics
"Completion Date: November 15, 2019 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
