Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/27/2018",160-60T75,1,22.00%,0.00%,"Lake","Pavement","Reconstruct US 45 on a new alignment and re-align Grass Lake Road to create a four-legged intersection with US 45 and Millburn Road in the Villages of Old Mill Creek and Lindenhurst.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"A2007132","EACH   ","TREE, QUERCUS SCHUETTI (SWAMP BUR OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",16.000,,
"A2007616","EACH   ","TREE, TAXODIUM DISTICHUM (COMMON BALD CYPRESS), 2"" CALIPER, BALLED AND BURLAPPED","Base items",19.000,,
"A2008400","EACH   ","TREE, TILIA MONGOLICA HARVEST GOLD (HARVEST GOLD LINDEN), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",31.000,,
"A2016616","EACH   ","TREE, QUERCUS ELLIPSOIDALIS (HILL'S OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",24.000,,
"A2C35G15","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), CONTAINER GROWN, 15-GALLON (ROOT PRODUCTION METHOD), SPECIAL","Base items",150.000,,
"A2C36G15","EACH   ","TREE, QUERCUS MACROCARPA (BURR OAK), CONTAINER GROWN, 15-GALLON (ROOT PRODUCTION METHOD), SPECIAL","Base items",150.000,,
"A2C37G15","EACH   ","TREE, QUERCUS PALUSTRIS (PIN OAK), CONTAINER GROWN, 15-GALLON (ROOT PRODUCTION METHOD), SPECIAL","Base items",100.000,,
"B2000566","EACH   ","TREE, AMELANCHIER CANADENSIS (SHADBLOW SERVICEBERRY),  6' HEIGHT, SHRUB FORM, BALLED AND BURLAPPED","Base items",6.000,,
"B2000770","EACH   ","TREE, AMELANCHIER X GRANDIFLORA AUTUMN BRILLIANCE (AUTUMN BRILLIANCE SERVICE BERRY), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",19.000,,
"B2001164","EACH   ","TREE, CERCIS CANADENSIS (EASTERN REDBUD), 5' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",18.000,,
"B2001616","EACH   ","TREE, CRATAEGUS CRUSGALLI INERMIS (THORN LESS COCKSPUR HAWTHORN), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",13.000,,
"B2001666","EACH   ","TREE, CRATAEGUS CRUSGALLI INERMIS (THORNLESS COCKSPUR HAWTHORN), 6' HEIGHT, SHRUB FORM, BALLED AND BURLAPPED","Base items",22.000,,
"B2002364","EACH   ","TREE, HALESIA TETRAPTERA (CAROLINA SILVERBELL), 5' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",9.000,,
"B2002616","EACH   ","TREE, MALUS ADAMS (ADAMS CRABAPPLE), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",15.000,,
"B2004000","EACH   ","TREE, MALUS ORANGE CRUSH (ORANGE CRUSH CRABAPPLE), 6' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",24.000,,
"B2004516","EACH   ","TREE, MALUS RED JEWEL (RED JEWEL CRAB APPLE), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",18.000,,
"B2005385","EACH   ","TREE, METASEQUOIA GLYPTOSTROBOIDES (DAWN REDWOOD), 2"" CALIPER, BALLED AND BURLAPPED","Base items",12.000,,
"B2010070","EACH   ","TREE, CLADRASTIS KENTUCKEA (AMERICAN YELLOWWOOD), 2"" CALIPER, BALLED AND BURLAPPED","Base items",21.000,,
"C2003248","EACH   ","SHRUB, HAMAMELIS VERNALIS (VERNAL WITCH HAZEL), 4' HEIGHT, BALLED AND BURLAPPED","Base items",174.000,,
"C2012460","EACH   ","SHRUB, VIBURNUM LENTAGO (NANNYBERRY VIBURNUM), 5' HEIGHT, BALLED AND BURLAPPED","Base items",60.000,,
"C2012760","EACH   ","SHRUB, VIBURNUM PRUNIFOLIUM (BLACKHAW VIBURNUM), 5' HEIGHT, BALLED AND BURLAPPED","Base items",168.000,,
"C3005924","EACH   ","SHRUB, RHUS GLABRA (SMOOTH SUMAC), 2' HEIGHT, BARE ROOT","Base items",165.000,,
"C3006024","EACH   ","SHRUB, RHUS TYPHINA (STAGHORN SUMAC), 2' HEIGHT, BARE ROOT","Base items",451.000,,
"D2001648","EACH   ","EVERGREEN, JUNIPERUS VIRGINIANA CANAERTII (CANAERTI RED CEDAR), 4' HEIGHT, BALLED AND BURLAPPED","Base items",100.000,,
"D2002960","EACH   ","EVERGREEN, PINUS STROBUS (EASTERN WHITE PINE), 5' HEIGHT, BALLED AND BURLAPPED","Base items",7.000,,
"D2002972","EACH   ","EVERGREEN, PINUS STROBUS (EASTERN WHITE PINE), 6' HEIGHT, BALLED AND BURLAPPED","Base items",7.000,,
"D2002984","EACH   ","EVERGREEN, PINUS STROBUS (EASTERN WHITE PINE), 7' HEIGHT, BALLED AND BURLAPPED","Base items",7.000,,
"K0013030","UNIT   ","PERENNIAL PLANTS, WETLAND TYPE, 2"" DIAMETER BY 4"" DEEP PLUG","Base items",22.770,,
"K0013060","UNIT   ","PERENNIAL PLANTS, SEDGE MEADOW TYPE, 2"" DIAMETER BY 4"" DEEP PLUG","Base items",34.410,,
"K0029624","GALLON ","WEED CONTROL, TEASEL","Base items",1.000,,
"K0029632","GALLON ","WEED CONTROL, NON-SELECTIVE AND NON-RESIDUAL","Base items",40.000,,
"K0029634","POUND  ","WEED CONTROL, PRE-EMERGENT GRANULAR HERBICIDE","Base items",8.000,,
"K1005428","ACRE   ","SEEDING, SEDGE MEADOW MIX","Base items",1.200,,
"K1005863","EACH   ","TREE ROOT PRUNING","Base items",20.000,,
"X0322128","SQ YD  ","MEMBRANE WATERPROOFING FOR BURIED STRUCTURES","Base items",735.000,,
"X0322463","EACH   ","CONNECTION TO EXISTING SEWER","Base items",13.000,,
"X0322917","EACH   ","PROPOSED STORM SEWER CONNECTION TO EXISTING MANHOLE","Base items",1.000,,
"X0323160","FOOT   ","VIDEO INSPECTION OF STORM SEWER","Base items",985.000,,
"X0324079","FOOT   ","EXISTING FIELD TILE REMOVAL","Base items",1276.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",927.000,,
"X0326356","EACH   ","TEMPORARY WIRELESS INTERCONNECT SYSTEM","Base items",1.000,,
"X0326884","EACH   ","TRAFFIC SIGNAL WOOD POLE, 45 FT, CLASS 5","Base items",4.000,,
"X0326885","EACH   ","VIDEO DETECTION SYSTEM","Base items",1.000,,
"X0327203","FOOT   ","CASING PIPE, OPEN CUT, 24"" STEEL","Base items",219.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",73.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",73.000,,
"X0900059","FOOT   ","THREE-SIDED PRECAST CONCRETE STRUCTURES (SPECIAL) 42 FT","Base items",106.000,,
"X1200078","FOOT   ","DUCTILE IRON WATER MAIN 12"" RESTRAINED JOINT PIPE","Base items",655.000,,
"X1200200","FOOT   ","DUCTILE IRON WATER MAIN, 10"" DIAMETER, RESTRAINED JOINT PIPE","Base items",139.000,,
"X1400107","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER P CABINET","Base items",1.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",1.000,,
"X1400326","EACH   ","RECTANGULAR RAPID FLASHING BEACON ASSEMBLY (COMPLETE)","Base items",2.000,,
"X1800015","EACH   ","TREE, QUERCUS MUEHLENBERGII (CHINKAPIN OAK), CONTAINER GROWN, 15-GALLON (ROOT PRODUCTION METHOD)","Base items",150.000,,
"X1800016","EACH   ","TREE, QUERCUS ALBA (WHITE OAK), CONTAINER GROWN, 15-GALLON (ROOT PRODUCTION METHOD), SPECIAL","Base items",150.000,,
"X1800017","EACH   ","TREE, QUERCUS ELLIPSOIDALIS (HILL'S OAK) , CONTAINER GROWN, 15-GALLON (ROOT PRODUCTION METHOD), SPECIAL","Base items",100.000,,
"X1800018","EACH   ","TREE, QUERCUS RUBRA (RED OAK), CONTAINER GROWN, 15-GALLON (ROOT PRODUCTION METHOD), SPECIAL","Base items",100.000,,
"X1900008","ACRE   ","SEEDING WET PRAIRIE","Base items",1.000,,
"X1900009","ACRE   ","SEEDING, MESIC PRAIRIE","Base items",1.000,,
"X2501800","ACRE   ","SEEDING, CLASS  4 (MODIFIED)","Base items",17.000,,
"X2503000","ACRE   ","MAINTENANCE MOWING","Base items",1.000,,
"X2503110","ACRE   ","MOWING (SPECIAL)","Base items",1.000,,
"X2511630","SQ YD  ","EROSION CONTROL BLANKET (SPECIAL)","Base items",35966.000,,
"X2700003","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 8""","Base items",2392.000,,
"X2700004","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  7""","Base items",2392.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",18.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",6.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",2.000,,
"X5010523","EACH   ","REMOVE CONCRETE END SECTION","Base items",1.000,,
"X5610004","POUND  ","DUCTILE IRON WATER MAIN FITTINGS","Base items",8510.000,,
"X5610662","FOOT   ","WATER MAIN TO BE ABANDONED, 12""","Base items",932.000,,
"X5610710","FOOT   ","WATER MAIN REMOVAL, 10""","Base items",76.000,,
"X5610712","FOOT   ","WATER MAIN REMOVAL, 12""","Base items",1264.000,,
"X5610750","EACH   ","WATER MAIN LINE STOP  10""","Base items",1.000,,
"X5610752","EACH   ","WATER MAIN LINE STOP  12""","Base items",1.000,,
"X5630010","EACH   ","CUT AND CAP EXISTING 10"" WATER MAIN","Base items",1.000,,
"X5630012","EACH   ","CUT AND CAP EXISTING 12"" WATER MAIN","Base items",1.000,,
"X5630712","EACH   ","CONNECTION TO EXISTING WATER MAIN 12""","Base items",11.000,,
"X6020096","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, WITH 2 TYPE 1 FRAME, CLOSED LID, RESTRICTOR PLATE","Base items",3.000,,
"X6022810","EACH   ","MANHOLES, SANITARY, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",4.000,,
"X6026051","EACH   ","SANITARY MANHOLES TO BE RECONSTRUCTED","Base items",3.000,,
"X6026622","EACH   ","VALVE VAULTS TO BE REMOVED","Base items",1.000,,
"X6060200","SQ FT  ","CONCRETE MEDIAN, TYPE SB-6.24 (MODIFIED)","Base items",10983.000,,
"X6700410","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (SPECIAL)","Base items",16.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",240.000,,
"X7810300","EACH   ","RECESSED REFLECTIVE PAVEMENT MARKER","Base items",223.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",1770.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",37833.000,,
"X7830072","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 6""","Base items",6815.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",7159.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",638.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",411.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",2.000,,
"X8800025","EACH   ","SIGNAL HEAD ,LED, 1-FACE, 3-SECTION, SPAN WIRE MOUNTED","Base items",6.000,,
"X8800046","EACH   ","SIGNAL HEAD ,LED, 1-FACE 5-SECTION, SPAN WIRE MOUNTED","Base items",6.000,,
"Z0007601","L SUM  ","BUILDING REMOVAL NO.   1","Base items",1.000,,
"Z0007602","L SUM  ","BUILDING REMOVAL NO.   2","Base items",1.000,,
"Z0007603","L SUM  ","BUILDING REMOVAL NO.   3","Base items",1.000,,
"Z0007604","L SUM  ","BUILDING REMOVAL NO.   4","Base items",1.000,,
"Z0007605","L SUM  ","BUILDING REMOVAL NO.   5","Base items",1.000,,
"Z0007606","L SUM  ","BUILDING REMOVAL NO.   6","Base items",1.000,,
"Z0007607","L SUM  ","BUILDING REMOVAL NO.   7","Base items",1.000,,
"Z0007608","L SUM  ","BUILDING REMOVAL NO.   8","Base items",1.000,,
"Z0010600","FOOT   ","CLEANING DRAINAGE SYSTEM","Base items",985.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0015500","L SUM  ","DEBRIS REMOVAL","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",7004.000,,
"Z0045050","EACH   ","PRESSURE CONNECTION    12"" X 10""","Base items",1.000,,
"Z0045100","EACH   ","PRESSURE CONNECTION    12"" X 12""","Base items",1.000,,
"Z0056612","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 18 INCH","Base items",148.000,,
"Z0056900","FOOT   ","SANITARY SEWER   8""","Base items",67.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",7143.000,,
"Z0073345","FOOT   ","SLEEPER SLAB","Base items",565.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: July 12, 2019 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
