Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/15/2018",186-66D24,3,3.00%,0.00%,"Kendall","Pavement","Reconstruct IL 71 to 4 lanes with a 22' median from IL 47 to IL 126 (1.7 miles) includes replacement of all drainage structures, installation of traffic signals and relocation of water main and sanitary sewer.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X5640150","EACH   ","FIRE HYDRANT ASSEMBLY COMPLETE","Base items",3.000,,
"X6026054","EACH   ","SANITARY MANHOLES TO BE REMOVED","Base items",1.000,,
"X6026055","EACH   ","SANITARY MANHOLE (SPECIAL)","Base items",5.000,,
"X6061100","SQ FT  ","CONCRETE MEDIAN, TYPE SB (SPECIAL)","Base items",1056.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",2920.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",753.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",1053.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",7123.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",181.000,,
"X8250091","EACH   ","COMBINATION LIGHTING CONTROLLER","Base items",1.000,,
"X8410105","EACH   ","TEMPORARY LIGHTING SYSTEM","Base items",2.000,,
"X8440110","EACH   ","RELOCATE EXISTING LIGHT POLE WITH LUMINAIRE","Base items",1.000,,
"X8570226","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET (SPECIAL)","Base items",1.000,,
"X8730320","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL, NO. 20 3/C, TWISTED, SHIELDED","Base items",1093.000,,
"X8860100","EACH   ","LOOP DETECTOR TESTING","Base items",2.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0018700","EACH   ","DRAINAGE STRUCTURE TO BE REMOVED","Base items",33.000,,
"Z0033043","EACH   ","RE-OPTIMIZE TEMPORARY TRAFFIC SIGNAL SYSTEM","Base items",1.000,,
"Z0033056","EACH   ","OPTIMIZE TRAFFIC SIGNAL SYSTEM","Base items",1.000,,
"Z0041500","EACH   ","PLUG EXISTING CULVERTS","Base items",5.000,,
"Z0041900","FOOT   ","POLYETHYLENE ENCASEMENT","Base items",248.000,,
"Z0044800","EACH   ","PRESSURE CONNECTION     8"" X 8""","Base items",2.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",272.000,,
"Z0056610","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 15 INCH","Base items",143.000,,
"Z0056616","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 24 INCH","Base items",524.000,,
"Z0057000","FOOT   ","SANITARY SEWER  10""","Base items",471.000,,
"Z0058000","FOOT   ","SANITARY SEWER (SPECIAL)","Base items",413.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",27118.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,

Contract Specifics
"225 Working Days"
"Previously advertised on April 27, 2018 (Item 079). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
