Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",174-70C01,5,8.00%,0.00%,"Champaign","Pavement","Interchange Reconstruction: I-57 improvements from south of Norfolk Southern RR to Olympian Dr. (+/-1.95 mi.); I-74 improvements from Duncan Rd. to Prospect Ave. (+/-2.66 mi.} and Bridge Replacement Reconstruction (I-74 over I-57).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"83600300","FOOT   ","LIGHT POLE FOUNDATION, 30"" DIAMETER","Base items",1093.000,,
"83800205","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE, 15 INCH BOLT CIRCLE","Base items",139.000,,
"84100110","EACH   ","REMOVAL OF TEMPORARY LIGHTING UNIT","Base items",24.000,,
"84200500","EACH   ","REMOVAL OF LIGHTING UNIT, SALVAGE","Base items",7.000,,
"84200600","EACH   ","REMOVAL OF LIGHTING UNIT, NO SALVAGE","Base items",47.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",43.000,,
"84500110","EACH   ","REMOVAL OF LIGHTING CONTROLLER","Base items",3.000,,
"84500120","EACH   ","REMOVAL OF ELECTRIC SERVICE INSTALLATION","Base items",3.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",66090.000,,
"A2000116","EACH   ","TREE, ACER X FREEMANII AUTUMN BLAZE (AUTUMN BLAZE FREEMAN MAPLE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",82.000,,
"A2001116","EACH   ","TREE, ACER RUBRUM OCTOBER GLORY (OCTOBER GLORY RED MAPLE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",82.000,,
"A2002316","EACH   ","TREE, BETULA NIGRA (RIVER BIRCH), 2"" CALIPER, BALLED AND BURLAPPED","Base items",82.000,,
"B2002516","EACH   ","TREE, MAGNOLIA STELLATA (STAR MAGNOLIA), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",82.000,,
"B2005466","EACH   ","TREE, PRUNUS VIRGINIANA SCHUBERT (SCHUBERT CHOKEBERRY), 6' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",82.000,,
"B2005469","EACH   ","TREE, PRUNUS VIRGINIANA SCHUBERT (SCHUBERT CANADA RED CHOKECHERRY), 6' HEIGHT, SHRUB FORM, BALLED AND BURLAPPED","Base items",82.000,,
"B2006216","EACH   ","TREE, SYRINGA RETICULATA (JAPANESE TREE LILAC), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",82.000,,
"B2010016","EACH   ","TREE, AMELANCHIER CANADENSIS (SHADBLOW SERVICEBERRY),  2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",82.000,,
"B2010165","EACH   ","TREE, CORNUS KOUSA (KOUSA DOGWOOD), 5' HEIGHT, BALLED AND BURLAPPED","Base items",82.000,,
"X0301423","SQ FT  ","NOISE ABATEMENT WALL, GROUND MOUNTED","Base items",106795.000,,
"X0321962","EACH   ","CONNECTION OF EXISTING PIPE UNDERDRAIN","Base items",12.000,,
"X0323260","EACH   ","SEDIMENT BASIN","Base items",4.000,,
"X0324013","SQ FT  ","NOISE ABATEMENT WALL, STRUCTURE MOUNTED","Base items",14372.000,,
"X0324044","EACH   ","EROSION CONTROL, TEMPORARY PIPE SLOPE DRAIN","Base items",8.000,,
"X0324079","FOOT   ","EXISTING FIELD TILE REMOVAL","Base items",2523.000,,
"X0325667","SQ YD  ","WEED CONTROL MOWING STRIP (SPECIAL)","Base items",2658.000,,
"X0326148","EACH   ","TEMPORARY WOOD POLE, 60 FT., CLASS 4, 15 FT. MAST ARM","Base items",20.000,,
"X0326384","L SUM  ","NOISE ABATEMENT EMERGENCY ACCESS GATE, GROUND MOUNTED","Base items",1.000,,
"X0326677","FOOT   ","REMOVE HIGH TENSION CABLE MEDIAN BARRIER","Base items",15498.000,,
"X0326687","EACH   ","REMOVE HIGH TENSION CABLE MEDIAN BARRIER TERMINAL","Base items",17.000,,
"X0327004","EACH   ","TEMPORARY WOOD POLE, 60 FT., CLASS 4","Base items",4.000,,
"X0327640","CAL MO ","REAL-TIME TRAFFIC CONTROL CENTRAL BASE UNIT","Base items",36.000,,
"X0327641","CAL MO ","REAL-TIME TRAFFIC CONTROL SENSOR UNIT","Base items",1152.000,,
"X0328006","CAL MO ","REAL-TIME TRAFFIC CONTROL WARNING SIGN","Base items",576.000,,
"X0426200","L SUM  ","DEWATERING","Base items",1.000,,
"X1400482","EACH   ","REMOVE TEMPORARY LIGHTING UNITS, SALVAGE","Base items",71.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",9587.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",3768.000,,
"X5030305","SQ YD  ","CONCRETE WEARING SURFACE,  5""","Base items",944.000,,
"X5040100","SQ FT  ","PRECAST BRIDGE APPROACH SLAB","Base items",8380.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",199.000,,
"X5538200","FOOT   ","STORM SEWERS TO BE CLEANED 24""","Base items",45.000,,
"X6015000","EACH   ","REMOVE CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",234.000,,
"X6020190","EACH   ","DRAINAGE STRUCTURES, TYPE 4 SPECIAL WITH TWO TYPE 20 FRAME AND GRATES","Base items",4.000,,
"X6026800","EACH   ","INLETS TO BE RECONSTRUCTED (SPECIAL)","Base items",1.000,,
"X6340205","EACH   ","GUARD POSTS REMOVAL","Base items",85.000,,
"X6350120","EACH   ","DELINEATOR REMOVAL","Base items",186.000,,
"X6430120","EACH   ","REMOVE IMPACT ATTENUATORS, NO SALVAGE","Base items",5.000,,
"X6430210","EACH   ","REMOVE AND REINSTALL IMPACT ATTENUATORS","Base items",7.000,,
"X6431110","EACH   ","REMOVE ATTENUATOR BASE","Base items",12.000,,
"X6660410","EACH   ","REMOVE RIGHT-OF-WAY MARKERS","Base items",5.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7040650","FOOT   ","REMOVE TEMPORARY CONCRETE BARRIER","Base items",4775.000,,
"X8211009","EACH   ","TEMPORARY LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION I","Base items",20.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0018002","EACH   ","DRAINAGE SCUPPERS, DS-11","Base items",4.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",30783.000,,
"Z0023500","CU YD  ","FILLING EXISTING CULVERTS","Base items",141.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",5214.000,,
"Z0030900","EACH   ","INSPECTION WELLS","Base items",8.000,,
"Z0033024","L SUM  ","MAINTAIN EXISTING LIGHTING SYSTEM","Base items",1.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",256148.000,,
"Z0038700","EACH   ","PERMANENT BENCH MARKS","Base items",2.000,,
"Z0040530","FOOT   ","PIPE UNDERDRAIN REMOVAL","Base items",95675.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0073400","EACH   ","TEMPORARY SUPPORT SYSTEM","Base items",3.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",5000.000,0.80,4000.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",5000.000,15.00,75000.00000
"Z0076870","EACH   ","UNDERDRAIN CONNECTION TO STRUCTURE","Base items",49.000,,

Contract Specifics
"Project Labor Agreement "
"290 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
