Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","11/06/2020",111-87731,3,12.00%,0.00%,"Kendall","Bridges","Extension of Eldamain Road on new alignment from River Road to West Highpoint Road (south of IL 71), includes a new bridge over Fox River and a roundabout at the new Eldamain and Fox Road. Project is 2.0 miles west of IL 47 between River Road and West Highpoint Road in Yorkville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X2300006","FOOT   ","BICYCLE RAILING (PARAPET MOUNTED)","Base items",1615.000,,
"X2700015","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE 24""","Base items",84.000,,
"X4020700","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE B  8""","Base items",799.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",9.000,,
"X4024000","EACH   ","TEMPORARY ACCESS (FIELD ENTRANCE)","Base items",9.000,,
"X4832455","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS 11 1/2"" (SPECIAL)","Base items",403.000,,
"X5210170","EACH   ","HIGH LOAD MULTI-ROTATIONAL BEARINGS, GUIDED EXPANSION, 500K","Base items",8.000,,
"X5210180","EACH   ","HIGH LOAD MULTI-ROTATIONAL BEARINGS, GUIDED EXPANSION, 550K","Base items",8.000,,
"X5210190","EACH   ","HIGH LOAD MULTI-ROTATIONAL BEARINGS, GUIDED EXPANSION, 600K","Base items",16.000,,
"X6020096","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, WITH 2 TYPE 1 FRAME, CLOSED LID, RESTRICTOR PLATE","Base items",1.000,,
"X6022230","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, WITH SPECIAL FRAME AND GRATE","Base items",2.000,,
"X6060300","SQ FT  ","CONCRETE MEDIAN, TYPE SB-6.24 (SPECIAL)","Base items",9768.000,,
"X6310214","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6 (SPECIAL)","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010238","CAL MO ","CHANGEABLE MESSAGE SIGN (SPECIAL)","Base items",120.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",4358.000,,
"X7810300","EACH   ","RECESSED REFLECTIVE PAVEMENT MARKER","Base items",181.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",84.000,,
"X8570226","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET (SPECIAL)","Base items",2.000,,
"XX006287","L SUM  ","PERFORATED RISER","Base items",1.000,,
"XX009430","EACH   ","RAMPED MEDIAN NOSE","Base items",28.000,,
"XX009431","L SUM  ","FOX RIVER PERMITTING","Base items",1.000,,
"XX009432","EACH   ","CATWALK ACCESS HATCH (SPECIAL)","Base items",1.000,,
"XX009433","L SUM  ","CATWALK (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0018002","EACH   ","DRAINAGE SCUPPERS, DS-11","Base items",39.000,,
"Z0018004","EACH   ","DRAINAGE SCUPPERS, DS-12","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",5407.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",500.000,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",32.000,,
"Z0034390","FOOT   ","MODULAR EXPANSION JOINT  6""","Base items",98.000,,
"Z0034396","FOOT   ","MODULAR EXPANSION JOINT 12""","Base items",36.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",254.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0065704","SQ YD  ","BITUMINOUS COATED AGGREGATE SLOPEWALL 6""","Base items",668.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"285 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
