Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","01/18/2019",145-61F00,1,21.00%,0.00%,"Cook","Pavement","Roadway reconstruction with drainage and lighting work on State and National Parkway from PLum Grove Road to IL Route 58 in Schaumburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",10.000,,
"Z0033044","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 1","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",26031.000,,
"Z0045100","EACH   ","PRESSURE CONNECTION    12"" X 12""","Base items",1.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",496.000,,
"Z0056610","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 15 INCH","Base items",140.000,,
"Z0056612","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 18 INCH","Base items",168.000,,
"Z0056616","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 24 INCH","Base items",89.000,,
"Z0056643","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) EQUIVALENT ROUND-SIZE 42 INCH","Base items",278.000,,
"Z0056800","FOOT   ","SANITARY SEWER   6""","Base items",76.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",2164.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",6.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: November 29, 2019 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
