Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","01/17/2020",128-61F36,1,16.00%,0.00%,"Cook","Pavement","Reconstruction of Lake Street from Harlan Avenue to Euclid Avenue in Oak Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"Z0018700","EACH   ","DRAINAGE STRUCTURE TO BE REMOVED","Base items",9.000,,
"Z0019600","UNIT   ","DUST CONTROL WATERING","Base items",300.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",490.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",6.000,,
"Z0033044","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 1","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",9541.000,,
"Z0036700","EACH   ","PARKING METER POSTS TO BE REMOVED","Base items",60.000,,
"Z0040530","FOOT   ","PIPE UNDERDRAIN REMOVAL","Base items",994.000,,
"Z0044600","EACH   ","PRESSURE CONNECTION     6"" X 10""","Base items",2.000,,
"Z0062458","TON    ","TEMPORARY PAVEMENT (VARIABLE DEPTH)","Base items",10.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",4.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2500.000,0.80,2000.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2500.000,15.00,37500.00000

Contract Specifics
"Completion Date: November 20, 2020 Plus 20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
