Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/20/2019",004-61D65,1,18.00%,0.00%,"Lake","Pavement","Reconstruct the intersection of Hart Road at US Route 14 in the Villages of Barrington and Barrington Hills.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"A2007116","EACH   ","TREE, QUERCUS RUBRA (RED OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",8.000,,
"A2007620","EACH   ","TREE, TAXODIUM DISTICHUM (COMMON BALD CYPRESS), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",11.000,,
"B0001716","EACH   ","TREE, AMELANCHIER X GRANDIFLORA APPLE, (APPLE SERVICEBERRY), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",6.000,,
"B2001420","EACH   ","TREE, CORNUS MAS (CORNELIAN CHERRY DOG WOOD), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",8.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",2039.000,,
"X0325833","FOOT   ","WICK DRAINS","Base items",9448.000,,
"X0326268","SQ FT  ","REINFORCED SOIL SLOPE SYSTEM","Base items",4068.000,,
"X0326310","EACH   ","RELOCATE EXISTING SWITCH (SPECIAL)","Base items",1.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",3148.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",50.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",1.000,,
"X1400168","EACH   ","RAILROAD, FULL-ACTUATED CONTROLLER AND TYPE SUPER P CABINET (SPECIAL)","Base items",1.000,,
"X1400323","EACH   ","RELOCATE EXISTING ENCODER","Base items",1.000,,
"X2070304","CU YD  ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",1120.000,,
"X2511630","SQ YD  ","EROSION CONTROL BLANKET (SPECIAL)","Base items",708.000,,
"X2600002","EACH   ","RECOVERABLE DELINEATORS","Base items",12.000,,
"X2800500","EACH   ","INLET PROTECTION (SPECIAL)","Base items",13.000,,
"X4020800","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE B  12""","Base items",31.000,,
"X4240800","SQ FT  ","DETECTABLE WARNINGS (SPECIAL)","Base items",248.000,,
"X5011100","EACH   ","FOUNDATION REMOVAL","Base items",6.000,,
"X5030290","SQ FT  ","STAINING CONCRETE STRUCTURES","Base items",1227.000,,
"X5091755","FOOT   ","PARAPET RAILING (SPECIAL)","Base items",108.000,,
"X5400303","FOOT   ","PRECAST CONCRETE BOX CULVERTS  4' X 3', (SPECIAL)","Base items",35.000,,
"X5400304","FOOT   ","PRECAST CONCRETE BOX CULVERTS  5' X 3', (SPECIAL)","Base items",87.000,,
"X5428860","EACH   ","CAST-IN-PLACE REINFORCED CONCRETE END SECTIONS   60"" (SPECIAL)","Base items",1.000,,
"X6020096","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, WITH 2 TYPE 1 FRAME, CLOSED LID, RESTRICTOR PLATE","Base items",2.000,,
"X6020293","EACH   ","MANHOLES, TYPE A, 8'-DIAMETER, WITH 2 TYPE 1 FRAMES, CLOSED LID, RESTRICTOR PLATE","Base items",2.000,,
"X6022110","EACH   ","MANHOLES, TYPE A, 10'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"X6022111","EACH   ","MANHOLES, TYPE A, 10'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"X6022112","EACH   ","MANHOLES, TYPE A, 10' DIAMETER, WITH 2 TYPE 1 FRAME, CLOSED LID, RESTRICTOR PLATE","Base items",1.000,,
"X6022940","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, WITH SPECIAL FRAME, CLOSED LID","Base items",1.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",12.000,,
"X6026051","EACH   ","SANITARY MANHOLES TO BE RECONSTRUCTED","Base items",1.000,,
"X6026622","EACH   ","VALVE VAULTS TO BE REMOVED","Base items",3.000,,
"X6065750","SQ FT  ","CONCRETE MEDIAN SURFACE, 6 INCH","Base items",8124.000,,
"X6330705","FOOT   ","RUB RAIL","Base items",188.000,,
"X6700405","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (MODIFIED)","Base items",15.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",12225.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",985.000,,
"X7810300","EACH   ","RECESSED REFLECTIVE PAVEMENT MARKER","Base items",60.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",1188.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",6907.000,,
"X7830072","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 6""","Base items",5569.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",4016.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",600.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",999.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",349.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",1.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",1662.000,,
"X8730571","FOOT   ","ELECTRIC CABLE IN CONDUIT, COAXIAL","Base items",434.000,,
"X8730800","FOOT   ","ELECTRIC CABLE IN CONDUIT, VIDEO, NO. 20   4 C","Base items",434.000,,
"X8760055","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE A","Base items",2.000,,
"XX001249","FOOT   ","ORNAMENTAL FENCE","Base items",232.000,,
"XX005937","EACH   ","LED INTERNALLY ILLUMINATED STREET NAME SIGN","Base items",4.000,,
"XX006646","EACH   ","TREATMENT STRUCTURES","Base items",3.000,,
"XX008132","EACH   ","RELOCATE EXISTING REMOTE-CONTROLLED VIDEO SYSTEM","Base items",1.000,,
"XX008608","FOOT   ","CABLE, SPECIAL","Base items",983.000,,
"XX008865","FOOT   ","PERMEABLE PLASTIC BERM","Base items",1221.000,,
"XX009244","FOOT   ","STEEL CASING PIPE, BORED AND JACKED, 8""","Base items",107.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",1089.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",375.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",70.000,,
"Z0033056","EACH   ","OPTIMIZE TRAFFIC SIGNAL SYSTEM","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",15922.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0056100","CU YD  ","SAND DRAINAGE BLANKET","Base items",350.000,,
"Z0056604","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 8 INCH","Base items",32.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",149.000,,
"Z0056610","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 15 INCH","Base items",154.000,,
"Z0056612","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 18 INCH","Base items",952.000,,
"Z0056616","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 24 INCH","Base items",230.000,,
"Z0056620","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 30 INCH","Base items",60.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",436.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",8.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: November 30, 2020 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
