Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/20/2019",063-61F25,1,24.00%,0.00%,"Lake","Pavement","Pavement reconstruction and the construction of a HMA pedestrian path next to Weiland Road from Aptakisic Road to Deerfield Parkway, and on Aptakistic Road from Joseph Court to Industrial Drive in the villages of Buffalo Grove and Lincolnshire.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X1400007","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, 24 FIBERS, SINGLE MODE","Base items",9802.000,,
"X1400102","FOOT   ","OUTDOOR RATED NETWORK CABLE","Base items",2343.000,,
"X1400144","EACH   ","UNINTERRUPTABLE POWER SUPPLYAND CABINET, SPECIAL","Base items",3.000,,
"X1400202","EACH   ","LUMINAIRE (SPECIAL)","Base items",1.000,,
"X1400323","EACH   ","RELOCATE EXISTING ENCODER","Base items",2.000,,
"X1400373","EACH   ","RADAR VEHICLE DETECTION SYSTEM, SINGLE APPROACH, STOP BAR AND FAR BACK","Base items",6.000,,
"X2070304","CU YD  ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",103.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",50.000,,
"X2200018","FOOT   ","ORNAMENTAL FENCE","Base items",286.000,,
"X2800302","FOOT   ","TEMPORARY DITCH CHECKS (SPECIAL)","Base items",67.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",6.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",14.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",8.000,,
"X4024100","SQ YD  ","TEMPORARY ACCESS (WINTERIZE)","Base items",1712.000,,
"X5030290","SQ FT  ","STAINING CONCRETE STRUCTURES","Base items",1115.000,,
"X6024240","EACH   ","INLETS (SPECIAL)","Base items",3.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",9.000,,
"X6640308","EACH   ","CHAIN LINK GATES (SPECIAL)","Base items",2.000,,
"X6640550","FOOT   ","CHAIN LINK FENCE, 4' (SPECIAL)","Base items",583.000,,
"X6700405","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (MODIFIED)","Base items",8.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",17145.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",1209.000,,
"X7310110","EACH   ","BASE FOR TELESCOPING SIGN SUPPORT (SPECIAL)","Base items",18.000,,
"X7800100","SQ FT  ","PAINT PAVEMENT MARKING - RAISED MEDIAN","Base items",2592.000,,
"X7810300","EACH   ","RECESSED REFLECTIVE PAVEMENT MARKER","Base items",266.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",1121.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",15118.000,,
"X7830072","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 6""","Base items",5138.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",3935.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",971.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",3046.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",602.000,,
"X8210001","EACH   ","TEMPORARY LUMINAIRE, HIGH PRESSURE SODIUM VAPOR, HORIZONTAL MOUNT, 100 WATT","Base items",8.000,,
"X8210005","EACH   ","TEMPORARY LUMINAIRE, HIGH PRESSURE SODIUM VAPOR, HORIZONTAL MOUNT, 250 WATT","Base items",47.000,,
"X8250060","EACH   ","TEMPORARY LIGHTING CONTROLLER","Base items",1.000,,
"X8300001","EACH   ","LIGHT POLE (SPECIAL)","Base items",2.000,,
"X8360215","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER, OFFSET","Base items",60.000,,
"X8360315","FOOT   ","LIGHT POLE FOUNDATION, 30"" DIAMETER, OFFSET","Base items",168.000,,
"X8380084","EACH   ","BREAKAWAY DEVICE, COUPLING","Base items",51.000,,
"X8570226","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET (SPECIAL)","Base items",2.000,,
"X8571315","EACH   ","RAILROAD, FULL-ACTUATED CONTROLLER AND TYPE V CABINET (SPECIAL)","Base items",1.000,,
"X8770123","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 24 FT. (SPECIAL)","Base items",1.000,,
"X8770125","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 28 FT. (SPECIAL)","Base items",3.000,,
"X8770127","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 32 FT. (SPECIAL)","Base items",1.000,,
"X8770135","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 42 FT. (SPECIAL)","Base items",2.000,,
"X8770137","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 38 FT. (SPECIAL)","Base items",2.000,,
"X8770139","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 44 FT. (SPECIAL)","Base items",1.000,,
"X8770142","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 50 FT. (SPECIAL)","Base items",1.000,,
"X8770152","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 52 FT. (SPECIAL)","Base items",1.000,,
"X8772115","EACH   ","TEMPORARY MAST ARM, ALUMINUM,  15FT","Base items",2.000,,
"X8772930","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 40 FT. (SPECIAL)","Base items",1.000,,
"X8773050","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 64 FT. (SPECIAL)","Base items",1.000,,
"XX003668","L SUM  ","PRECONSTRUCTION VIDEO TAPING","Base items",1.000,,
"XX005723","EACH   ","VIDEO DETECTION SYSTEM COMPLETE INTERSECTION","Base items",2.000,,
"XX005928","EACH   ","TRAFFIC SIGNAL POST, 10 FOOT, (SPECIAL)","Base items",3.000,,
"XX005931","EACH   ","TRAFFIC SIGNAL POST, 16 FOOT, (SPECIAL)","Base items",12.000,,
"XX005940","EACH   ","REMOTE CONTROLLED VIDEO SYSTEM","Base items",4.000,,
"XX006655","EACH   ","LAYER II (DATALINK) SWITCH","Base items",3.000,,
"XX006658","EACH   ","FLOCCULATION LOGS","Base items",150.000,,
"XX006659","POUND  ","FLOCCULATION POWDER","Base items",5.000,,
"XX007018","EACH   ","LAYER III (NETWORK) SWITCH","Base items",1.000,,
"XX007092","EACH   ","RECESSED REFLECTIVE PAVMENT MARKER REMOVAL","Base items",33.000,,
"XX007881","L SUM  ","DOCUMENTATION CAMERAS","Base items",1.000,,
"XX008068","EACH   ","LUMINAIRE INSTALLATION, TYPE 1","Base items",67.000,,
"XX008069","EACH   ","LUMINAIRE INSTALLATION, TYPE 2","Base items",8.000,,
"XX008132","EACH   ","RELOCATE EXISTING REMOTE-CONTROLLED VIDEO SYSTEM","Base items",3.000,,
"XX009135","EACH   ","LIGHT POLE, SPECIAL, TYPE 2","Base items",10.000,,
"XX009242","SQ FT  ","ANTI-GRAFFITI PROTECTION SYSTEM","Base items",1115.000,,
"XX009326","EACH   ","RELOCATE EXISTING ADAPTIVE SIGNAL SYSTEM","Base items",2.000,,
"XX009327","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE WITH DUAL MAST ARMS, 1-38 FT. 1-46 FT. (SPECIAL)","Base items",1.000,,
"XX009328","EACH   ","TEMPORARY WOOD POLE, 25 FT., CLASS 4, 3 FT. MAST ARM","Base items",8.000,,
"XX009329","EACH   ","BASE COVER, LIGHT POLE, TYPE 2","Base items",10.000,,
"XX009330","EACH   ","BREAKAWAY DEVICE, COUPLING, TYPE 2","Base items",10.000,,
"Z0007430","SQ FT  ","TEMPORARY SIDEWALK","Base items",1340.000,,
"Z0007601","L SUM  ","BUILDING REMOVAL NO.   1","Base items",1.000,,
"Z0007602","L SUM  ","BUILDING REMOVAL NO.   2","Base items",1.000,,
"Z0010600","FOOT   ","CLEANING DRAINAGE SYSTEM","Base items",1742.000,,
"Z0012450","CU YD  ","CONCRETE STEPS","Base items",2.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",13.000,,
"Z0019400","CU YD  ","DRY RUBBLE STONE OR BROKEN CONCRETE TREE WELLS","Base items",2.000,,
"Z0019598","GALLON ","DUST CONTROL (SPECIAL)","Base items",5000.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",1198.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",206.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",8.000,,
"Z0033056","EACH   ","OPTIMIZE TRAFFIC SIGNAL SYSTEM","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",44859.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",351.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0049801","L SUM  ","REMOVAL AND DISPOSAL OF FRIABLE ASBESTOS, BUILDING NO.  1","Base items",1.000,,
"Z0049901","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO.  1","Base items",1.000,,
"Z0049902","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO.  2","Base items",1.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",340.000,,
"Z0056610","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 15 INCH","Base items",145.000,,
"Z0056612","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 18 INCH","Base items",62.000,,
"Z0056616","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 24 INCH","Base items",1323.000,,
"Z0056620","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 30 INCH","Base items",454.000,,
"Z0056622","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 36 INCH","Base items",58.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",6486.000,,
"Z0062458","TON    ","TEMPORARY PAVEMENT (VARIABLE DEPTH)","Base items",35.000,,
"Z0070200","EACH   ","SURVEY MONUMENTS","Base items",8.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",3.000,,

Contract Specifics
"135 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
