Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/17/2024","04/26/2019",159-61F09,1,20.00%,0.00%,"Cook","Pavement","Pavement removal, storm sewers, HMA pavement, curb and gutter, sidewalks, traffic signals, street lighting and pavement markings on Woodfiled Road, from Martingale Road to the East Frontage Road in Schaumburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"C2C06318","EACH   ","SHRUB, RIBES ALPINUM GREEN MOUND (GREEN MOUND ALPINE CURRANT), 18"" WIDTH, CONTAINER","Base items",13.000,,
"C2C07005","EACH   ","SHRUB, ROSA RADTKOPINK (PINK DOUBLE KNOCKOUT ROSE), 18"" HEIGHT, CONTAINER","Base items",23.000,,
"D2004018","EACH   ","EVERGREEN, YUCCA FILAMENTOSA (ADAM'S NEEDLE), 1-1/2' HEIGHT, BALLED AND BURLAPPED","Base items",12.000,,
"K0012974","UNIT   ","PERENNIAL PLANTS, ORNAMENTAL TYPE, 3"" POT","Base items",6.100,,
"K0012990","UNIT   ","PERENNIAL PLANTS, ORNAMENTAL TYPE, GALLON POT","Base items",10.400,,
"K0012993","UNIT   ","PERENNIAL PLANTS, ORNAMENTAL TYPE, 3-GALLON POT","Base items",0.400,,
"K0029634","POUND  ","WEED CONTROL, PRE-EMERGENT GRANULAR HERBICIDE","Base items",21.000,,
"K1001988","L SUM  ","IRRIGATION SYSTEM SPECIAL","Base items",1.000,,
"X0323003","EACH   ","TEMPORARY ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",2129.000,,
"X0326148","EACH   ","TEMPORARY WOOD POLE, 60 FT., CLASS 4, 15 FT. MAST ARM","Base items",14.000,,
"X0326760","EACH   ","REMOVE EXISTING LIGHTING CONTROLLER AND SALVAGE","Base items",1.000,,
"X0326891","SQ YD  ","TEMPORARY ACCESS ROAD (SPECIAL)","Base items",300.000,,
"X0327036","SQ YD  ","BIKE PATH REMOVAL","Base items",1349.000,,
"X0327577","L SUM  ","PROTECT AND MAINTAIN EXISTING UNDERPASS LUMINAIRE","Base items",1.000,,
"X0327698","EACH   ","LED INTERNALLY ILLUMINATED STREET NAME SIGN","Base items",11.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",12086.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",6484.000,,
"X0350805","EACH   ","FOLD DOWN BOLLARDS","Base items",1.000,,
"X0350810","EACH   ","BOLLARD REMOVAL","Base items",1.000,,
"X1400081","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER P CABINET (SPECIAL)","Base items",3.000,,
"X1400108","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER R CABINET (SPECIAL)","Base items",1.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",4.000,,
"X1400156","EACH   ","RADAR VEHICLE DETECTION SYSTEM, SINGLE APPROACH, FAR BACK","Base items",1.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",500.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",1.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",4.000,,
"X4230800","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH (SPECIAL)","Base items",153.000,,
"X4240800","SQ FT  ","DETECTABLE WARNINGS (SPECIAL)","Base items",297.000,,
"X5620035","EACH   ","WATER SERVICE CONNECTION 1 1/2""","Base items",4.000,,
"X6020096","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, WITH 2 TYPE 1 FRAME, CLOSED LID, RESTRICTOR PLATE","Base items",1.000,,
"X6022712","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, WITH SPECIAL FRAME AND GRATE","Base items",9.000,,
"X6023212","EACH   ","INLETS, TYPE A, WITH SPECIAL FRAME AND GRATE (SPECIAL)","Base items",8.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",6.000,,
"X6026051","EACH   ","SANITARY MANHOLES TO BE RECONSTRUCTED","Base items",2.000,,
"X6026623","EACH   ","VALVE BOX","Base items",1.000,,
"X6029510","EACH   ","CATCH BASINS, TYPE C, WITH SPECIAL FRAME AND GRATE","Base items",12.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",2.000,,
"X6640298","FOOT   ","CHAIN LINK FENCE (SPECIAL)","Base items",59.000,,
"X6640300","FOOT   ","CHAIN LINK FENCE REMOVAL","Base items",967.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",28283.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",106.000,,
"X7200105","SQ FT  ","SIGN PANEL - TYPE 1 (SPECIAL)","Base items",349.000,,
"X7280105","FOOT   ","TELESCOPING STEEL SIGN SUPPORT (SPECIAL)","Base items",335.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",1.000,,
"X8163577","FOOT   ","UNIT DUCT, 600V, 4-1C NO. 8, 3-1/C NO. 2 AND 1/C NO. 2 GROUND, (XLP-TYPE USE), 1 1/2"" DIA. POLYETHYLENE","Base items",3426.000,,
"X8210040","EACH   ","TEMPORARY LUMINAIRE, HIGH PRESSURE SODIUM VAPOR, HORIZONTAL MOUNT, 400 WATT","Base items",14.000,,
"X8250060","EACH   ","TEMPORARY LIGHTING CONTROLLER","Base items",1.000,,
"X8300001","EACH   ","LIGHT POLE (SPECIAL)","Base items",15.000,,
"X8360215","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER, OFFSET","Base items",84.000,,
"X8360356","EACH   ","LIGHT POLE FOUNDATION, METAL, 15"" BOLT CIRCLE, 8 5/8"" X 6' (MATERIAL ONLY)","Base items",3.000,,
"X8380075","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE (SPECIAL)","Base items",15.000,,
"X8430100","FOOT   ","REMOVE EXISTING CONDUIT ATTACHED TO STRUCTURE","Base items",240.000,,
"X8600105","EACH   ","MASTER CONTROLLER (SPECIAL)","Base items",1.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",4.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",3128.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",9.000,,
"XX003848","POUND  ","GYPSUM PLACEMENT","Base items",901.000,,
"XX004467","SQ FT  ","BRICK PAVER SIDEWALK ON RIGID BASE","Base items",1112.000,,
"XX005293","FOOT   ","CONCRETE HEADER BAND","Base items",330.000,,
"XX005723","EACH   ","VIDEO DETECTION SYSTEM COMPLETE INTERSECTION","Base items",2.000,,
"XX006159","CU YD  ","MEDIAN SOIL MIX FURNISH AND PLACE","Base items",1907.000,,
"XX006821","L SUM  ","CONCRETE TRUCK WASHOUT","Base items",1.000,,
"XX007147","FOOT   ","REMOVE AND REPLACE LAWN SPRINKLER SYSTEM","Base items",500.000,,
"XX007184","EACH   ","RPZ BACKFLOW PREVENTER, 1 1/2"", TYPE 1","Base items",4.000,,
"XX007188","EACH   ","REMOVE EXISTING IRRIGATION SYSTEM","Base items",2.000,,
"XX007363","CU YD  ","COMPOST FURNISH AND PLACE, SPECIAL","Base items",57.000,,
"XX008068","EACH   ","LUMINAIRE INSTALLATION, TYPE 1","Base items",15.000,,
"XX008069","EACH   ","LUMINAIRE INSTALLATION, TYPE 2","Base items",6.000,,
"XX008422","SQ YD  ","BRICK PAVER REMOVAL","Base items",24.000,,
"XX008608","FOOT   ","CABLE, SPECIAL","Base items",2181.000,,
"XX008910","SQ FT  ","PAVEMENT MARKING (SPECIAL)","Base items",1725.000,,
"XX009308","EACH   ","LIGHT POLE, SPECIAL (MATERIAL ONLY)","Base items",3.000,,
"XX009309","EACH   ","LUMINAIRE TYPE 1 (MATERIAL ONLY)","Base items",3.000,,
"XX009310","EACH   ","LUMINAIRE TYPE 2 (MATERIAL ONLY)","Base items",3.000,,
"XX009311","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE, SPECIAL (MATERIAL ONLY)","Base items",3.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",227.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",18.000,,
"Z0033056","EACH   ","OPTIMIZE TRAFFIC SIGNAL SYSTEM","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",29036.000,,
"Z0045000","EACH   ","PRESSURE CONNECTION    12"" X 6""","Base items",5.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",122.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",10157.000,,
"Z0062458","TON    ","TEMPORARY PAVEMENT (VARIABLE DEPTH)","Base items",32.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",4.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: October 16, 2020 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
