Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","11/06/2020",099-89766,4,7.00%,0.00%,"Peoria","Pavement","Reconstruction of Western Ave, from Adams Street to Lincoln Avenue and a portion of IL 8, from Lincoln Avenue to Howett St in Peoria.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"XX009381","EACH   ","DUCTILE IRON WATER MAIN ANCHOR TEE, 12""X6""","Base items",2.000,,
"XX009382","EACH   ","DUCTILE IRON WATER MAIN ANCHOR TEE, 12""X8""","Base items",2.000,,
"XX009383","EACH   ","DUCTILE IRON WATER MAIN ANCHOR TEE, 8""X6""","Base items",9.000,,
"XX009384","EACH   ","DUCTILE IRON WATER MAIN ANCHOR TEE, 8""X8""","Base items",2.000,,
"XX009385","EACH   ","EXISTING BUILDING PROTECTION","Base items",1.000,,
"XX009386","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT AND INTEGRAL CURB, 8 INCH (SPECIAL)","Base items",142.000,,
"XX009387","SQ FT  ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - GREEN","Base items",1878.000,,
"XX009388","SQ FT  ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - GREEN WITH EMBEDDED WHITE SYMBOL","Base items",48.000,,
"XX009389","FOOT   ","SANITARY SEWER, SPECIAL 15""","Base items",28.000,,
"XX009390","FOOT   ","SANITARY SEWER, SPECIAL 18""","Base items",29.000,,
"XX009391","FOOT   ","SANITARY SEWER, SPECIAL 24""","Base items",15.000,,
"XX009392","EACH   ","STEEL COMBINATION POLE (SPECIAL)","Base items",1.000,,
"XX009393","TON    ","AGGREGATE BASE COURSE, TYPE CA-1","Alternate B",4266.000,,
"XX009393","TON    ","AGGREGATE BASE COURSE, TYPE CA-1","Alternate A",4989.000,,
"XX009394","SQ FT  ","BRICK PAVERS, NON-PERMEABLE","Alternate A",10895.000,,
"XX009394","SQ FT  ","BRICK PAVERS, NON-PERMEABLE","Alternate B",9262.000,,
"XX009395","SQ FT  ","BRICK PAVERS, PERMEABLE","Alternate B",33618.000,,
"XX009395","SQ FT  ","BRICK PAVERS, PERMEABLE","Alternate A",39217.000,,
"XX009396","SQ FT  ","CONCRETE UTILITY BOX OUT","Alternate A",4.800,,
"XX009396","SQ FT  ","CONCRETE UTILITY BOX OUT","Alternate B",105.000,,
"XX009397","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 8 1/4"" AND VARIES (JOINTED)","Alternate A",2798.000,,
"Z0003850","EACH   ","BENCHES","Base items",6.000,,
"Z0007124","FOOT   ","STEEL RAILING (SPECIAL)","Base items",166.000,,
"Z0007126","FOOT   ","HANDRAIL REMOVAL","Base items",33.000,,
"Z0007430","SQ FT  ","TEMPORARY SIDEWALK","Base items",1500.000,,
"Z0012450","CU YD  ","CONCRETE STEPS","Base items",15.300,,
"Z0012455","EACH   ","CONCRETE STEP REMOVAL","Base items",30.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0019500","EACH   ","DRYWELL","Base items",26.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",751.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",288.000,,
"Z0033052","EACH   ","COMMUNICATIONS VAULT","Base items",12.000,,
"Z0033068","EACH   ","TRAFFIC SIGNAL BATTERY BACKUP SYSTEM","Base items",4.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Alternate B",9365.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Alternate A",431.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Alternate A",313.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Alternate B",10447.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",220.000,,
"Z0050600","FOOT   ","REMOVE AND RESET ORNAMENTAL FENCE","Base items",170.000,,
"Z0056668","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  12""","Base items",553.000,,
"Z0056669","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  15""","Base items",121.000,,
"Z0056900","FOOT   ","SANITARY SEWER   8""","Base items",6.000,,
"Z0057100","FOOT   ","SANITARY SEWER  12""","Base items",36.000,,
"Z0057200","FOOT   ","SANITARY SEWER  15""","Base items",24.000,,
"Z0057300","FOOT   ","SANITARY SEWER  18""","Base items",47.000,,
"Z0064562","SQ FT  ","SEGMENTAL BLOCK RETAINING WALL REPAIR","Base items",15.000,,
"Z0075496","FOOT   ","CONCRETE RETAINING WALL REMOVAL","Base items",246.000,,
"Z0075505","FOOT   ","TIMBER RETAINING WALL REMOVAL","Base items",200.000,,
"Z0076100","FOOT   ","TRACK REMOVAL","Base items",535.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000
"Z0077700","FOOT   ","WOOD FENCE TO BE REMOVED AND RE-ERECTED","Base items",144.000,,

Contract Specifics
"Completion Date: December 30, 2022 Plus 10 Working Days"
"Previously advertised on June 12, 2020 (Item 215). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
