Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/17/2022",209-61H44,1,10.00%,0.00%,"Cook","Pavement","Reconstruct Rand Road from Isabella Street to Albany Lane, reconstruct Mount Prospect Road to Westgate Road, and reconstruct Mount Prospect Road from Central Road to Rand Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X1400081","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER P CABINET (SPECIAL)","Base items",1.000,,
"X1400108","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER R CABINET (SPECIAL)","Base items",1.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",2.000,,
"X1400238","EACH   ","LUMINAIRE, LED, SPECIAL","Base items",53.000,,
"X1400268","EACH   ","REMOVAL OF LIGHTING LUMINAIRE, SALVAGE","Base items",4.000,,
"X1400367","EACH   ","PEDESTRIAN SIGNAL POST, 10 FT.","Base items",16.000,,
"X1400378","EACH   ","PEDESTRIAN SIGNAL POST, 5 FT.","Base items",1.000,,
"X1400388","EACH   ","VIDEO VEHICLE DETECTION SYSTEM, SINGLE APPROACH","Base items",10.000,,
"X1400398","EACH   ","REMOVE LUMINAIRE, COMPLETE","Base items",6.000,,
"X1400424","FOOT   ","ELECTRIC CABLE IN CONDUIT, STREET NAME SIGN, NO. 14 3C, TYPE SOOW","Base items",5030.000,,
"X1700107","SQ FT  ","CURB WALL (SPECIAL)","Base items",337.000,,
"X2520650","SQ YD  ","SODDING, SALT TOLERANT (SPECIAL)","Base items",3500.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",2.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",9.000,,
"X4060995","SQ YD  ","TEMPORARY RAMP (SPECIAL)","Base items",1300.000,,
"X4240460","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 8 INCH (SPECIAL)","Base items",1400.000,,
"X4402020","SQ FT  ","CONCRETE MEDIAN SURFACE REMOVAL","Base items",4006.000,,
"X5011100","EACH   ","FOUNDATION REMOVAL","Base items",8.000,,
"X6025600","EACH   ","MANHOLES TO BE ADJUSTED (SPECIAL)","Base items",2.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",7.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",8.000,,
"X6061100","SQ FT  ","CONCRETE MEDIAN, TYPE SB (SPECIAL)","Base items",1810.000,,
"X6061305","SQ FT  ","CONCRETE MEDIAN SURFACE (SPECIAL)","Base items",8245.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",22.000,,
"X8100105","EACH   ","CONDUIT SPLICE","Base items",1.000,,
"X8140230","EACH   ","HANDHOLE, COMPOSITE CONCRETE (SPECIAL)","Base items",8.000,,
"X8211007","EACH   ","TEMPORARY LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION G","Base items",13.000,,
"X8211008","EACH   ","TEMPORARY LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",13.000,,
"X8211009","EACH   ","TEMPORARY LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION I","Base items",6.000,,
"X8250091","EACH   ","COMBINATION LIGHTING CONTROLLER","Base items",2.000,,
"X8300001","EACH   ","LIGHT POLE (SPECIAL)","Base items",1.000,,
"X8360215","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER, OFFSET","Base items",70.000,,
"X8410141","EACH   ","REMOVAL OF TEMPORARY LUMINAIRE","Base items",19.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",2.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",4486.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",44.000,,
"X8780012","FOOT   ","CONCRETE FOUNDATION, TYPE A 12-INCH DIAMETER","Base items",68.000,,
"X8950100","EACH   ","RELOCATE EXISTING MASTER CONTROLLER","Base items",2.000,,
"X8950114","EACH   ","MODIFY EXISTING CONTROLLER AND CABINET","Base items",1.000,,
"XX001095","EACH   ","MAILBOX REMOVAL AND REPLACEMENT","Base items",1.000,,
"XX003079","EACH   ","REMOVE JUNCTION BOX","Base items",6.000,,
"XX005431","EACH   ","LOCATING UNDERGROUND UTILITY","Base items",40.000,,
"XX007029","EACH   ","RELOCATE EXISTING TRANSCEIVER","Base items",2.000,,
"XX007758","EACH   ","ADJUSTING WATER VALVE BOXES","Base items",1.000,,
"XX009517","EACH   ","PAINT NEW COMBINATION MAST ARM AND POLE WITH DUAL MAST ARMS, UNDER 40 FOOT","Base items",3.000,,
"Z0004510","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 3""","Base items",9.000,,
"Z0004518","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 5""","Base items",285.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",155.000,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",54.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",15.000,,
"Z0033056","EACH   ","OPTIMIZE TRAFFIC SIGNAL SYSTEM","Base items",1.000,,
"Z0049100","EACH   ","RAISED PAVEMENT MARKER REFLECTOR REPLACEMENT","Base items",22.000,,
"Z0062458","TON    ","TEMPORARY PAVEMENT (VARIABLE DEPTH)","Base items",26.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",3.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"150 Working Days"
"Previously advertised on April 29, 2022 (Item 193). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
