Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/17/2022",166-70A29,5,7.00%,0.00%,"Vermilion","Pavement","Reconstruction, designed overlay resurfacing, bridge deck overlay, bridge deck repair from US 150 W of Danville to Vermilion River in Danville (various structures) Gross length 5.95 miles, net length 5.07 miles.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",1431.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",70.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",141.300,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",145.500,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0018002","EACH   ","DRAINAGE SCUPPERS, DS-11","Base items",2.000,,
"Z0018051","EACH   ","DRAINAGE SCUPPERS TO BE ADJUSTED","Base items",13.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",60.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",13665.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",71477.000,,
"Z0034390","FOOT   ","MODULAR EXPANSION JOINT  6""","Base items",57.000,,
"Z0038700","EACH   ","PERMANENT BENCH MARKS","Base items",1.000,,
"Z0040530","FOOT   ","PIPE UNDERDRAIN REMOVAL","Base items",109963.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",7.000,,
"Z0049790","EACH   ","RELOCATING NAME PLATES","Base items",6.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",339.000,,
"Z0065700","SQ YD  ","SLOPE WALL REPAIR","Base items",682.000,,
"Z0065730","CU YD  ","SLOPE WALL SLURRY PUMPING","Base items",105.000,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",39.000,,
"Z0073351","L SUM  ","TEMPORARY SLAB SUPPORT SYSTEM","Base items",1.000,,
"Z0073500","L SUM  ","TEMPORARY SUPPORT SYSTEM","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",9000.000,0.80,7200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",9000.000,15.00,135000.00000
"Z0076870","EACH   ","UNDERDRAIN CONNECTION TO STRUCTURE","Base items",56.000,,

Contract Specifics
"Project Labor Agreement "
"285 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
