Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","11/09/2018",004-60X93,1,15.00%,0.00%,"Cook","Bridges","Reconstruction of five major system center ramps of Jane Byrne Interchange, some are on structures with retaining walls, ITS and signing, in the City of Chicago.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X0324597","EACH   ","CLOSED CIRCUIT TELEVISION CABINET","Base items",1.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",319.000,,
"X0325040","FOOT   ","FIBER OPTIC INNERDUCT 1 1/4"" DIA.","Base items",4607.000,,
"X0325207","FOOT   ","TELEVISION INSPECTION OF SEWER","Base items",4270.000,,
"X0325318","CU YD  ","LIGHTWEIGHT CELLULAR CONCRETE FILL","Base items",11361.000,,
"X0325349","FOOT   ","TEMPORARY CONCRETE BARRIER (TO REMAIN PERMANENTLY)","Base items",3325.000,,
"X0325391","CU YD  ","EXPANDED POLYSTYRENE FILL","Base items",1603.000,,
"X0325410","FOOT   ","PILE REMOVAL","Base items",250.000,,
"X0325815","FOOT   ","REMOVE EXISTING CABLE","Base items",1453.000,,
"X0326461","EACH   ","CLOSED CIRCUIT TELEVISION EQUIPMENT, FIBER OPTIC DISTRIBUTION","Base items",1.000,,
"X0326694","CU YD  ","PLUG EXISTING STORM SEWERS","Base items",1.100,,
"X0326801","FOOT   ","COMBINED SEWERS TO BE CLEANED","Base items",842.000,,
"X0326948","EACH   ","CLOSED CIRCUIT TELEVISION CAMERA STRUCTURE, 50 FT. MOUNTING HEIGHT","Base items",1.000,,
"X0327117","L SUM  ","ATMS SYSTEM INTEGRATION","Base items",1.000,,
"X0327139","L SUM  ","AGGREGATE COLUMN GROUND IMPROVEMENT","Base items",1.000,,
"X0327267","EACH   ","SLOPE INCLINOMETER","Base items",2.000,,
"X0327357","L SUM  ","CONSTRUCTION VIBRATION MONITORING","Base items",1.000,,
"X0327561","L SUM  ","BUDGETARY ALLOWANCE FOR CCTV INTEGRATION","Base items",1.000,,
"X0327607","EACH   ","FIBER OPTIC SPLICE-MAINLINE","Base items",1.000,,
"X0327616","CAL MO ","MAINTAINING ITS DURING CONSTRUCTION","Base items",22.000,,
"X0327649","SQ FT  ","SOIL RETENTION SYSTEM","Base items",758.000,,
"X0327650","L SUM  ","TEMPORARY DRAINAGE SYSTEM NO. 1","Base items",1.000,,
"X0327756","L SUM  ","STAINLESS STEEL CABLE PLANT SUPPORT SYSTEM","Base items",1.000,,
"X0327757","EACH   ","FOUNDATION CONSTRUCTION AT EXISTING OBSTRUCTIONS","Base items",11.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",78090.000,,
"X0327994","L SUM  ","CTA PROTECTIVE SHIELD","Base items",1.000,,
"X0370077","EACH   ","LOCATE TUNNEL, CHICAGO","Base items",1.000,,
"X0370078","EACH   ","BULKHEAD TUNNEL, CHICAGO","Base items",1.000,,
"X0370080","FOOT   ","COMBINATION CURB AND GUTTER TYPE B V.12 (CDOT)","Base items",323.000,,
"X0900071","SQ FT  ","SHEET PILE REMOVAL (SPECIAL)","Base items",700.000,,
"X1200007","EACH   ","TEMPORARY WOOD POLE, 80 FEET, CLASS 4","Base items",1.000,,
"X1200216","EACH   ","ABANDON AND FILL EXISTING SEWER","Base items",10.000,,
"X1400149","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, TYPE C","Base items",3.000,,
"X1400172","FOOT   ","ELECTRIC CABLE IN CONDUIT, COMMUNICATION, NO. 19 6 PAIR","Base items",219.000,,
"X1400240","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, 96 FIBERS, SINGLE MODE","Base items",7575.000,,
"X1400249","EACH   ","LUMINAIRE, UNDERPASS, LED, TYPE C","Base items",34.000,,
"X1400256","EACH   ","JUNCTION, BOX TYPE J, 41"" X 12"" X 9""","Base items",13.000,,
"X1400259","EACH   ","LUMINAIRE, HIGHMAST LED, TYPE D","Base items",12.000,,
"X1700036","FOOT   ","CONCRETE BARRIER BASE (SPECIAL NO. 1)","Base items",2028.000,,
"X1700037","FOOT   ","CONCRETE BARRIER BASE (SPECIAL NO. 2)","Base items",2045.000,,
"X1700038","FOOT   ","CONCRETE BARRIER BASE (SPECIAL NO. 3)","Base items",40.000,,
"X1700039","FOOT   ","CONCRETE BARRIER BASE (SPECIAL NO. 4)","Base items",44.000,,
"X1700040","FOOT   ","CONCRETE BARRIER BASE (SPECIAL NO. 5)","Base items",62.000,,
"X1700041","FOOT   ","CONCRETE BARRIER BASE (SPECIAL NO. 6)","Base items",16.000,,
"X1700044","FOOT   ","CONCRETE BARRIER WALL, VERTICLE FACE (SPECIAL)","Base items",60.000,,
"X1700073","FOOT   ","CONCRETE BARRIER WALL (SPECIAL NO. 1)","Base items",43.000,,
"X1700074","FOOT   ","CONCRETE BARRIER BASE (SPECIAL NO. 7)","Base items",16.000,,
"X1700075","FOOT   ","CONCRETE BARRIER BASE (SPECIAL NO. 8)","Base items",75.000,,
"X1700076","FOOT   ","CONCRETE BARRIER BASE (SPECIAL NO. 9)","Base items",90.000,,
"X1700084","FOOT   ","CONCRETE BARRIER, DOUBLE FACE, 42 INCH HEIGHT (SPECIAL)","Base items",145.000,,
"X2011000","FOOT   ","TEMPORARY FENCE (SPECIAL)","Base items",335.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",170.000,,
"X2700007","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 12""","Base items",539.000,,
"X2700022","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - INLAID - LINE 11""","Base items",539.000,,
"X4200950","SQ YD  ","HIGH-EARLY-STRENGTH PORTLAND CEMENT CONCRETE PAVEMENT  9"" (JOINTED)","Base items",474.000,,
"X4240800","SQ FT  ","DETECTABLE WARNINGS (SPECIAL)","Base items",16.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",196.000,,
"X4402020","SQ FT  ","CONCRETE MEDIAN SURFACE REMOVAL","Base items",14508.000,,
"X5012502","CU YD  ","CONCRETE REMOVAL (SPECIAL)","Base items",100.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",10415.000,,
"X5080525","EACH   ","BAR SPLICERS (SPECIAL)","Base items",1682.000,,
"X5210090","EACH   ","HIGH LOAD MULTI-ROTATIONAL BEARINGS, GUIDED EXPANSION, 100K","Base items",10.000,,
"X5210100","EACH   ","HIGH LOAD MULTI-ROTATIONAL BEARINGS, GUIDED EXPANSION, 150K","Base items",50.000,,
"X5210110","EACH   ","HIGH LOAD MULTI-ROTATIONAL BEARINGS, GUIDED EXPANSION, 200K","Base items",15.000,,
"X5210120","EACH   ","HIGH LOAD MULTI-ROTATIONAL BEARINGS, GUIDED EXPANSION, 250K","Base items",15.000,,
"X5210130","EACH   ","HIGH LOAD MULTI-ROTATIONAL BEARINGS, GUIDED EXPANSION, 300K","Base items",15.000,,
"X5210315","EACH   ","HIGH LOAD MULTI-ROTATIONAL BEARINGS, FIXED -  250K","Base items",10.000,,
"X5210320","EACH   ","HIGH LOAD MULTI-ROTATIONAL BEARINGS, FIXED -  300K","Base items",20.000,,
"X5210325","EACH   ","HIGH LOAD MULTI-ROTATIONAL BEARINGS, FIXED -  350K","Base items",5.000,,
"X5210335","EACH   ","HIGH LOAD MULTI-ROTATIONAL BEARINGS, FIXED -  450K","Base items",5.000,,
"X5537700","FOOT   ","STORM SEWERS TO BE CLEANED 10""","Base items",59.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",115.000,,
"X5537900","FOOT   ","STORM SEWERS TO BE CLEANED 15""","Base items",128.000,,
"X5538200","FOOT   ","STORM SEWERS TO BE CLEANED 24""","Base items",482.000,,
"X5860110","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",26.200,,
"X6370050","FOOT   ","CONCRETE BARRIER WALL (SPECIAL)","Base items",175.000,,
"X6370250","FOOT   ","CONCRETE BARRIER, VARIABLE CROSS-SECTION 42"" HEIGHT","Base items",78.000,,
"X6370279","FOOT   ","CONCRETE BARRIER, SINGLE FACE, 42 INCH HEIGHT (SPECIAL)","Base items",1495.000,,
"X6370700","FOOT   ","CONCRETE BARRIER TRANSITION (SPECIAL)","Base items",90.000,,
"X6430120","EACH   ","REMOVE IMPACT ATTENUATORS, NO SALVAGE","Base items",2.000,,
"X6431120","EACH   ","REMOVE IMPACT ATTENUATOR SAND MODULE","Base items",2.000,,
"X6640200","FOOT   ","TEMPORARY CHAIN LINK FENCE","Base items",104.000,,
"X6640302","FOOT   ","CHAIN LINK FENCE REMOVAL (SPECIAL)","Base items",595.000,,
"X6640704","FOOT   ","TEMPORARY CHAIN LINK FENCE WITH SCREENING,  4'","Base items",274.000,,
"X6700410","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (SPECIAL)","Base items",22.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7013820","CAL DA ","TRAFFIC CONTROL SURVEILLANCE, EXPRESSWAYS","Base items",660.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",2640.000,,
"X7035100","SQ FT  ","TEMPORARY EPOXY PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",166.000,,
"X7035104","FOOT   ","TEMPORARY EPOXY PAVEMENT MARKING - LINE 4""","Base items",90083.000,,
"X7035105","FOOT   ","TEMPORARY EPOXY PAVEMENT MARKING - LINE 5""","Base items",16450.000,,
"X7035106","FOOT   ","TEMPORARY EPOXY PAVEMENT MARKING - LINE 6""","Base items",519.000,,
"X7035108","FOOT   ","TEMPORARY EPOXY PAVEMENT MARKING - LINE 8""","Base items",26389.000,,
"X7035112","FOOT   ","TEMPORARY EPOXY PAVEMENT MARKING - LINE 12""","Base items",3334.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",8411.000,,
"X7333095","FOOT   ","OVERHEAD SIGN STRUCTURE - SPAN (SPECIAL)","Base items",128.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",4827.000,,
"X8100863","EACH   ","INTERCEPT EXISTING CONDUIT","Base items",14.000,,
"X8102845","FOOT   ","UNDERGROUND CONDUIT, PVC, 4"" DIA., SCHEDULE 80","Base items",135.000,,
"X8130115","EACH   ","DRILL EXISTING JUNCTION BOX","Base items",8.000,,
"X8131168","EACH   ","JUNCTION BOX, NON-METALLIC, EMBEDDED IN STRUCTURE, 21"" X 11"" X 08""","Base items",9.000,,
"X8420502","EACH   ","REMOVAL OF LIGHT TOWER, NO SALVAGE","Base items",2.000,,
"X8420510","EACH   ","REMOVAL OF TOWER FOUNDATION","Base items",1.000,,
"X8440120","EACH   ","REMOVE AND RE-ERECT EXISTING LIGHTING UNIT","Base items",1.000,,
"X8710036","FOOT   ","FIBER OPTIC CABLE 12 FIBERS, SINGLE MODE","Base items",1641.000,,
"X8730246","FOOT   ","ELECTRIC CABLE IN CONDUIT, NO. 19  25 PAIR","Base items",7345.000,,
"X8730312","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 18 4/C, TWISTED, SHIELDED","Base items",4189.000,,
"X8850109","FOOT   ","PREFORMED INDUCTION LOOP","Base items",387.000,,
"X8950425","L SUM  ","REMOVE EXISTING TRAFFIC SURVEILLANCE EQUIPMENT","Base items",1.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",21.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",478.000,,
"Z0010614","EACH   ","CLEANING EXISTING MANHOLE OR HANDHOLE","Base items",11.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",93.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",4.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",756.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018002","EACH   ","DRAINAGE SCUPPERS, DS-11","Base items",24.000,,
"Z0018004","EACH   ","DRAINAGE SCUPPERS, DS-12","Base items",12.000,,
"Z0018800","L SUM  ","DRAINAGE SYSTEM","Base items",1.000,,
"Z0019600","UNIT   ","DUST CONTROL WATERING","Base items",197.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",579.000,,
"Z0028415","SQ YD  ","GEOTECHNICAL REINFORCEMENT","Base items",6316.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",311.000,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",3.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",22.000,,
"Z0034212","SQ FT  ","MECHANICALLY STABILIZED EARTH RETAINING WALL, SPECIAL","Base items",17794.000,,
"Z0034390","FOOT   ","MODULAR EXPANSION JOINT  6""","Base items",59.000,,
"Z0034806","FOOT   ","MODULAR EXPANSION JOINT-SWIVEL  6""","Base items",150.000,,
"Z0037300","SQ YD  ","PAVEMENT GROOVING","Base items",9071.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",324.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",10478.000,,
"Z0073100","EACH   ","TEMPORARY SHORING","Base items",2.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",3000.000,0.80,2400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",3000.000,15.00,45000.00000

Contract Specifics
"Contract is in combination with 003-60X79. If a combination bid is submitted, an individual item bid must also be submitted for each individual item. Failure to include an individual bid for each of these items and a combination bid amount will cause the combination bid to be declared irregular."
"A voluntary pre-bid meeting will be held on Thursday, October 18, 2018 at 10:00 AM in the District 1 at 201 West Center Court, Schaumburg, IL 60196. Location Notes - Lower Level Training Room A. Meeting Description - District One staff will present a general overview of projects 60X79 and 60X93.&nbsp; Members from Small Business Enterprises and District One IDOT staff will be on hand to answer any questions that you may have.&nbsp; This will be an opportunity for prime contractors and DBE firms to meet and discuss issues of mutual interest.&nbsp; Both prime and DBE firms are encouraged to review the project hiring goals prior to this pre-bid conference.&nbsp; A short formal presentation will be given."
"Completion Date: December 18, 2020 Plus 40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
