Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","03/10/2023",147-74212,7,7.00%,0.00%,"Effingham","Pavement","PCC pavement, pavement removal, earthwork, curb and gutter, storm sewer, traffic signals, highway lighting and sidewalks on US 40 and IL 33 from west of Raney Street to East of Walnut Street in Effingham.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"Z0007612","L SUM  ","BUILDING REMOVAL NO.  12","Base items",1.000,,
"Z0007613","L SUM  ","BUILDING REMOVAL NO.  13","Base items",1.000,,
"Z0007614","L SUM  ","BUILDING REMOVAL NO.  14","Base items",1.000,,
"Z0033024","L SUM  ","MAINTAIN EXISTING LIGHTING SYSTEM","Base items",1.000,,
"Z0048400","EACH   ","RAILROAD CROSSING REMOVAL","Base items",1.000,,
"Z0049901","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO.  1","Base items",1.000,,
"Z0049902","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO.  2","Base items",1.000,,
"Z0049903","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO.  3","Base items",1.000,,
"Z0049904","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO.  4","Base items",1.000,,
"Z0049907","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO.  7","Base items",1.000,,
"Z0049908","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO.  8","Base items",1.000,,
"Z0049909","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO.  9","Base items",1.000,,
"Z0049910","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO. 10","Base items",1.000,,
"Z0049911","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO. 11","Base items",1.000,,
"Z0049912","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO. 12","Base items",1.000,,
"Z0049913","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO. 13","Base items",1.000,,
"Z0049914","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO. 14","Base items",1.000,,
"Z0056610","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 15 INCH","Base items",173.000,,
"Z0056614","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 21 INCH","Base items",60.000,,
"Z0056616","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 24 INCH","Base items",63.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",230.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Project Labor Agreement "
"220 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
