Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/17/2020",107-61F32,1,18.00%,0.00%,"Kane","Pavement","Reconstruction of Main Street from Van Nortwick Avenue to Water Street and IL 31 from Elm Street to First Street in the City of Batavia.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0017400","EACH   ","DRAINAGE & UTILITY STRUCTURES TO BE ADJUSTED","Base items",7.000,,
"Z0017700","EACH   ","DRAINAGE & UTILITY STRUCTURES TO BE RECONSTRUCTED","Base items",4.000,,
"Z0019600","UNIT   ","DUST CONTROL WATERING","Base items",339.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",100.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",8.000,,
"Z0033056","EACH   ","OPTIMIZE TRAFFIC SIGNAL SYSTEM","Base items",1.000,,
"Z0056604","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 8 INCH","Base items",81.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",359.000,,
"Z0056610","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 15 INCH","Base items",267.000,,
"Z0056612","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 18 INCH","Base items",174.000,,
"Z0056622","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 36 INCH","Base items",534.000,,
"Z0056626","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 48 INCH","Base items",45.000,,
"Z0056900","FOOT   ","SANITARY SEWER   8""","Base items",25.000,,
"Z0057000","FOOT   ","SANITARY SEWER  10""","Base items",42.000,,
"Z0057100","FOOT   ","SANITARY SEWER  12""","Base items",136.000,,
"Z0057300","FOOT   ","SANITARY SEWER  18""","Base items",46.000,,
"Z0057500","FOOT   ","SANITARY SEWER  24""","Base items",175.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",308.000,,
"Z0067400","FOOT   ","STEEL CASINGS  14""","Base items",80.000,,
"Z0067600","FOOT   ","STEEL CASINGS  18""","Base items",120.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,
"Z0075496","FOOT   ","CONCRETE RETAINING WALL REMOVAL","Base items",113.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: November 15, 2020 Plus 10 Working Days"
"Previously advertised on November 08, 2019 (Item 067). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
