Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",131-61H14,1,22.00%,0.00%,"Cook","Pavement","Reconstruction of Franklin Avenue from Runge Street to Mannheim Road in Franklin Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",43.000,,
"X4024100","SQ YD  ","TEMPORARY ACCESS (WINTERIZE)","Base items",5361.000,,
"X4240800","SQ FT  ","DETECTABLE WARNINGS (SPECIAL)","Base items",317.000,,
"X5538800","FOOT   ","STORM SEWERS TO BE CLEANED 48""","Base items",1086.000,,
"X5610662","FOOT   ","WATER MAIN TO BE ABANDONED, 12""","Base items",2735.000,,
"X5611106","FOOT   ","DUCTILE IRON WATER MAIN, CLASS 52 WITH POLYETHYLENE ENCASEMENT,  6""","Base items",277.000,,
"X5611108","FOOT   ","DUCTILE IRON WATER MAIN, CLASS 52 WITH POLYETHYLENE ENCASEMENT,  8""","Base items",101.000,,
"X5611110","FOOT   ","DUCTILE IRON WATER MAIN, CLASS 52 WITH POLYETHYLENE ENCASEMENT, 10""","Base items",46.000,,
"X5611112","FOOT   ","DUCTILE IRON WATER MAIN, CLASS 52 WITH POLYETHYLENE ENCASEMENT, 12""","Base items",3050.000,,
"X6020102","EACH   ","MANHOLES, TYPE A, 9'-DIAMETER, TYPE 1 FRAME, CLOSED LID, RESTRICTOR PLATE","Base items",1.000,,
"X6020298","EACH   ","MANHOLES, TYPE A, 8'-DIAMETER, TYPE 1 FRAME, CLOSED LID, RESTRICTOR PLATE","Base items",1.000,,
"X6021193","EACH   ","TEMPORARY CATCH BASINS","Base items",3.000,,
"X6024875","EACH   ","TEMPORARY INLET","Base items",10.000,,
"X6026632","EACH   ","VALVE BOXES TO BE REMOVED","Base items",19.000,,
"X6640200","FOOT   ","TEMPORARY CHAIN LINK FENCE","Base items",3648.000,,
"X6700410","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (SPECIAL)","Base items",24.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8250510","EACH   ","LIGHTING CONTROLLER FOUNDATION","Base items",1.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",3.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",1152.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",6.000,,
"X8870300","EACH   ","EMERGENCY VEHICLE PRIORITY SYSTEM","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",6.000,,
"Z0019600","UNIT   ","DUST CONTROL WATERING","Base items",600.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",98.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",147.000,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",83.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",6.000,,
"Z0033056","EACH   ","OPTIMIZE TRAFFIC SIGNAL SYSTEM","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",434.000,,
"Z0056610","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 15 INCH","Base items",103.000,,
"Z0056612","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 18 INCH","Base items",22.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",19716.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",8.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",3000.000,0.80,2400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",3000.000,15.00,45000.00000

Contract Specifics
"Completion Date: April 30, 2024 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
