Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",111-62C25,1,21.00%,0.00%,"Cook","Pavement","(1.86-Mile) Channelization improvements at the intersections of East Ave. at Joliet Rd. and 55th St., traffic signal modernization, drainage improvements, retaining walls, culvert rehabilitation, and modifications to lighting in McCook, Hodgkins, and Countryside.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",1514.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",500.000,,
"X0325034","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, WITH 2 TYPE 1 FRAME, OPEN LIDS, RESTRICTOR PLATE","Base items",5.000,,
"X0326694","CU YD  ","PLUG EXISTING STORM SEWERS","Base items",3.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X0327149","EACH   ","RELOCATE BENCH","Base items",2.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",6.000,,
"X0328009","EACH   ","EXISTING LIGHTED BOLLARD AND FOUNDATION REMOVAL","Base items",4.000,,
"X0900075","EACH   ","COFFERDAM (TYPE 1) (IN-STREAM/WETLAND WORK)","Base items",7.000,,
"X1400081","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER P CABINET (SPECIAL)","Base items",3.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",3.000,,
"X1400201","EACH   ","RADAR VEHICLE DETECTION SYSTEM, SINGLE APPROACH, STOP BAR","Base items",3.000,,
"X1400326","EACH   ","RECTANGULAR RAPID FLASHING BEACON ASSEMBLY (COMPLETE)","Base items",2.000,,
"X1400471","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, 16000 LUMENS, TYPE III MEDIUM","Base items",89.000,,
"X1400472","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, 25000 LUMENS, TYPE III MEDIUM","Base items",9.000,,
"X1400473","EACH   ","EXISTING DECORATIVE LIGHT POLE AND FOUNDATION REMOVAL","Base items",1.000,,
"X2010400","UNIT   ","STUMP REMOVAL ONLY","Base items",184.000,,
"X2501800","ACRE   ","SEEDING, CLASS  4 (MODIFIED)","Base items",0.500,,
"X2501810","ACRE   ","SEEDING, CLASS  5 (SPECIAL)","Base items",0.500,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",8.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",20.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",6.000,,
"X4402805","SQ FT  ","ISLAND REMOVAL","Base items",5387.000,,
"X4404000","SQ YD  ","PARKING LOT PAVEMENT REMOVAL","Base items",138.000,,
"X5509900","FOOT   ","ABANDON AND FILL EXISTING STORM SEWER","Base items",119.000,,
"X6700410","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (SPECIAL)","Base items",24.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",74700.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",1086.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",498.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",3.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",6763.000,,
"X8950510","FOOT   ","REMOVE FIBER OPTIC CABLE FROM CONDUIT","Base items",6972.000,,
"Z0005305","FOOT   ","BOX CULVERTS TO BE CLEANED","Base items",552.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",20.500,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",3.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",250.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0015500","L SUM  ","DEBRIS REMOVAL","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",390.000,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",98.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",21.000,,
"Z0033044","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 1","Base items",1.000,,
"Z0033046","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 2","Base items",3.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",40971.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",1623.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",1476.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",22.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",3.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: October 31, 2023 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
