Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","01/18/2019",144-61E97,1,16.00%,0.00%,"Kane","Pavement","Intersection improvement and the construction of a shared-use path at Kirk Rd.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"Z0056616","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 24 INCH","Base items",234.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",4825.000,,
"Z0062458","TON    ","TEMPORARY PAVEMENT (VARIABLE DEPTH)","Base items",77.000,,
"Z0068000","FOOT   ","STEEL CASINGS  26""","Base items",120.000,,
"Z0073345","FOOT   ","SLEEPER SLAB","Base items",400.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",5.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2500.000,0.80,2000.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2500.000,15.00,37500.00000

Contract Specifics
"Completion Date: August 14, 2020 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
