Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","03/10/2023",120-60Y72,1,22.00%,0.00%,"Cook","Pavement","(2.21-Mile) Roadway reconstruction, traffic signal modernization, drainage improvement, stormwater detention storage, construction of new sidewalk and multi-use path, new roadway lighting and signage, and aesthetic landscaping to Wood Street from 161st Street to Thornton Road, located in the City of Harvey and Village of Dixmoor, Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"K1005863","EACH   ","TREE ROOT PRUNING","Base items",75.000,,
"X0300266","FOOT   ","WOODEN FENCE REMOVAL","Base items",300.000,,
"X0322141","EACH   ","REMOVE TEMPORARY WOOD POLE","Base items",3.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",1270.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",83.000,,
"X0325777","EACH   ","BACKFLOW PREVENTER AND ENCLOSURE","Base items",1.000,,
"X0326712","EACH   ","ABANDON AND FILL EXISTING SANITARY SEWER","Base items",20.000,,
"X0327485","EACH   ","MAST ARM,STREET LIGHTING,15'","Base items",2.000,,
"X0328024","EACH   ","BRICK MAILBOX REMOVAL","Base items",3.000,,
"X1200340","EACH   ","JUNCTION CHAMBER JC9-1","Base items",1.000,,
"X1200341","EACH   ","JUNCTION CHAMBER JC14-2","Base items",1.000,,
"X1200342","EACH   ","JUNCTION CHAMBER JC14-3","Base items",1.000,,
"X1200343","EACH   ","JUNCTION CHAMBER JC15-1","Base items",1.000,,
"X1400108","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER R CABINET (SPECIAL)","Base items",5.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",6.000,,
"X1400182","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER R CABINET","Base items",1.000,,
"X1400267","EACH   ","REMOVAL OF LIGHTING LUMINAIRE, NO SALVAGE","Base items",2.000,,
"X1400367","EACH   ","PEDESTRIAN SIGNAL POST, 10 FT.","Base items",6.000,,
"X1400388","EACH   ","VIDEO VEHICLE DETECTION SYSTEM, SINGLE APPROACH","Base items",13.000,,
"X1800001","EACH   ","SHRUB, VIBURNUM DENTATUM RASTZAM (RASPBERRY TART ARROWWOOD VIBURNUM), 24"" HEIGHT, 5-GALLON CONTAINER","Base items",21.000,,
"X2010400","UNIT   ","STUMP REMOVAL ONLY","Base items",375.000,,
"X2010510","L SUM  ","CLEARING AND GRUBBING","Base items",1.000,,
"X2501820","ACRE   ","SEEDING, CLASS  5 (MODIFIED)","Base items",1.250,,
"X2502014","ACRE   ","SEEDING, CLASS  4A (MODIFIED)","Base items",2.250,,
"X2511630","SQ YD  ","EROSION CONTROL BLANKET (SPECIAL)","Base items",13611.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",100.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",49.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",10.000,,
"X4024100","SQ YD  ","TEMPORARY ACCESS (WINTERIZE)","Base items",4626.000,,
"X4240430","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH (SPECIAL)","Base items",5838.500,,
"X5021410","CU YD  ","ROCK EXCAVATION FOR STRUCTURES (SPECIAL)","Base items",767.000,,
"X6640300","FOOT   ","CHAIN LINK FENCE REMOVAL","Base items",500.000,,
"X6700410","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (SPECIAL)","Base items",20.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8100105","EACH   ","CONDUIT SPLICE","Base items",1.000,,
"X8250091","EACH   ","COMBINATION LIGHTING CONTROLLER","Base items",6.000,,
"X8410141","EACH   ","REMOVAL OF TEMPORARY LUMINAIRE","Base items",21.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",6.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",9793.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",48.000,,
"X8772115","EACH   ","TEMPORARY MAST ARM, ALUMINUM,  15FT","Base items",18.000,,
"X8780012","FOOT   ","CONCRETE FOUNDATION, TYPE A 12-INCH DIAMETER","Base items",24.000,,
"Z0001110","EACH   ","GAS VALVE TO BE ADJUSTED","Base items",23.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022810","FOOT   ","FENCE REMOVAL (SPECIAL)","Base items",100.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",906.000,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",82.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",28.000,,
"Z0033056","EACH   ","OPTIMIZE TRAFFIC SIGNAL SYSTEM","Base items",1.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",34010.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",100.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",7.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: October 31, 2024 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
